Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137658377,"=""9781440509087""",Cup of Comfort for Couples,Colleen Sell (2137673913),eBook,Disastrous (but hopeful!) first dates. Beyond romantic proposals. Unexpected matches.Every couple has a story to tell. This book is a collection of...,"","Non fiction, Adams Media"
2,2137663891,"=""9781440506949""",Cup of Comfort for Fathers,Colleen Sell (2137673913),eBook,"He gave you your eye color, your love of old movies, and the inspiration for countless inside jokes that only a father can appreciate. He's your Da...","","Non fiction, Adams Media"
3,2137657405,"=""9781440505911""",Cup of Comfort for Mothers,Colleen Sell (2137673913),eBook,"Is your mom your best friend? Or your biggest fan? Your loyal confidante? No matter what she means to you, Mom is always the one you turn to when y...","","Non fiction, Adams Media"
4,2137657899,"=""9781440506864""",Cup of Comfort for a Better World,Colleen Sell (2137673913),eBook,What better way to improve your world than to show a sense of compassion and empathy for those in need?This collection celebrates those who give th...,"","Non fiction, Adams Media"
5,2137704213,"=""9781440513138""",Cup of Comfort for the Grieving Heart,Colleen Sell (2137673913),eBook,"For those who have suffered the loss of a family member or dear friend, it's easy to feel alone. This book assures you that others understand and e...","","Non fiction, Adams Media"
6,2137674668,"=""9781605503868""",Cup of Comfort for Families Touched by Alzheimer's,Colleen Sell (2137673913),eBook,"Having a spouse, sibling, or parent with Alzheimer's affects a family in every way possibleand can leave people feeling like they have nowhere to ...","","Non fiction, Adams Media"
7,2137674657,"=""9781605503851""",Cup of Comfort for Breast Cancer Survivors,Colleen Sell (2137673913),eBook,"If stories are medicine, then this collection will help keep hopes up and spirits alive on the road to recovery. Readers will applaud the bravery o...","","Non fiction, Adams Media"
8,2137688230,"=""9781605503974""",Cup of Comfort for Mothers and Sons,Colleen Sell (2137673913),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Adams Media"
9,2137674613,"=""9781605503813""",Cup of Comfort for Single Mothers,Colleen Sell (2137673913),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Adams Media"
10,2137674635,"=""9781605503837""",Cup of Comfort for Horse Lovers,Colleen Sell (2137673913),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Adams Media"
11,2137674705,"=""9781605503899""",Cup of Comfort for Friends,Colleen Sell (2137673913),eBook,There are few things that should be cherished more than friendship. Lifelong friends can turn joyous occasions into priceless memories that last fo...,"","Non fiction, Adams Media"
12,2137674751,"=""9781605503936""",Cup of Comfort for Women,Colleen Sell (2137673913),eBook,A collection of uplifting stories that celebrate the strength and grace of womanhood.This lovely collection of beautifully told stories by women ca...,"","Non fiction, Adams Media"
13,2137674727,"=""9781605503912""",Cup of Comfort for Mothers and Daughters,Colleen Sell (2137673913),eBook,"The mother-daughter relationship retains its power and poignancy throughout a woman’s life. As mothers raise their daughters to womanhood, as daugh...","","Non fiction, Adams Media"
14,2137674716,"=""9781605503905""",Cup of Comfort for Inspiration,Colleen Sell (2137673913),eBook,An uplifting collection of stories that will brighten your day!This collection of inspirational stories highlights the lives of people who make a d...,"","Non fiction, Adams Media"
15,2137674624,"=""9781605503820""",Cup of Comfort Classic Edition,Colleen Sell (2137673913),eBook,"A heartwarming collection of timeless stories to warm your heart, lift your spirit, and enrich your life.Whether you are a new Cup of Comfort reade...","","Non fiction, Adams Media"
16,2137674679,"=""9781605503875""",Cup of Comfort For Christmas,Colleen Sell (2137673913),eBook,"The stories in this inspiring collection are joyous reminders of what the holidays are all about. Written by people just like you, these uplifting ...","","Non fiction, Adams Media"
17,2137674739,"=""9781605503929""",Cup of Comfort for Sisters,Colleen Sell (2137673913),eBook,A powerful collection of stories that celebrate the special bonds of sisterhood.No one knows a woman quite like her sister does—no matter their dif...,"","Non fiction, Adams Media"
18,2137688252,"=""9781605504018""",Cup of Comfort for Weddings,Helen Kay Polaski (2137653787),eBook,A celebration of that special day when people make their everlasting love for each other official.Now you can share in both the excitement of new l...,"","Non fiction, Adams Media"
19,2137665917,"=""9781605503752""",Cup of Comfort for Nurses,Colleen Sell (2137673913),eBook,A collection of more than fifty stories celebrating the hard work nurses perform on a daily basis.A Cup of Comfort series presents this heartwarmin...,"","Non fiction, Adams Media"
20,2137665887,"=""9781605503721""",Cup of Comfort for Women in Love,Colleen Sell (2137673913),eBook,A moving addition to The Cup of Comfort series that celebrates women in love.The bestselling Cup of Comfort series takes the special warmth and ins...,"","Non fiction, Adams Media"
