Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209305555,"=""9781668037843""",Birding with Benefits,Sarah T. Dubb (209305292),eBook,A divorcee embarks on her “year of yes” and crosses paths with a shy but sensitive birdwatcher who changes her life in this charming rom-com that i...,"","Fiction, Gallery Books"
"",209305555,"=""9781668037836""",Birding with Benefits,Sarah T. Dubb (209305292),Trade Paperback,A divorcee embarks on her “year of yes” and crosses paths with a shy but sensitive birdwatcher who changes her life in this charming rom-com that i...,"","Fiction, Gallery Books"
"",209305555,"=""9781797179063""",Birding with Benefits,Sarah T. Dubb (209305292),Audio Download,A divorcee embarks on her “year of yes” and crosses paths with a shy but sensitive birdwatcher who changes her life in this charming rom-com that i...,"","Fiction, Gallery Books"
2,170441954,"=""9781982149529""",Before I Saw You,Emily Houghton (170441728),eBook,"“A charming page-turner” (Laura Jane Williams, author of Our Stop) for fans of Close Enough to Touch and Me Before You about two patients who fall ...","","Fiction, Gallery Books"
"",170441954,"=""9781797125190""",Before I Saw You,Emily Houghton (170441728),Audio Download,"“A charming page-turner” (Laura Jane Williams, author of Our Stop) for fans of Close Enough to Touch and Me Before You about two patients who fall ...","","Fiction, Gallery Books"
"",170441954,"=""9781982149505""",Before I Saw You,Emily Houghton (170441728),Trade Paperback,"“A charming page-turner” (Laura Jane Williams, author of Our Stop) for fans of Close Enough to Touch and Me Before You about two patients who fall ...","","Fiction, Gallery Books"
"",170441954,"=""9781982149512""",Before I Saw You,Emily Houghton (170441728),Mass Market Paperback,"“A charming page-turner” (Laura Jane Williams, author of Our Stop) for fans of Close Enough to Touch and Me Before You about two patients who fall ...","","Fiction, Gallery Books"
3,179735746,"=""9781982173456""",True Love Experiment,Christina Lauren (410036779),eBook,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
"",179735746,"=""9781797155517""",True Love Experiment,Christina Lauren (410036779),Audio Download,Winner of the 2024 Audie Award for RomanceSparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood ...,"","Fiction, Gallery Books"
"",179735746,"=""9781982173432""",True Love Experiment,Christina Lauren (410036779),Hardcover,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
"",179735746,"=""9781982173449""",True Love Experiment,Christina Lauren (410036779),Trade Paperback,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
4,187682303,"=""9781982195953""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),eBook,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
"",187682303,"=""9781797164328""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Audio Download,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
"",187682303,"=""9781982195922""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Trade Paperback,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
"",187682303,"=""9781982195946""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Mass Market Paperback,"Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this “enthralling story of losing, loving, and finding you...","","Fiction, Gallery Books"
5,3354,"=""9781501173431""",Hollywood Wives,Jackie Collins (272045),eBook,"The iconic “raunchy, brash, and suspenseful” (The New York Times) blockbuster novel that started it all—the ultimate insider’s novel—from #1 New Yo...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",3354,"=""9781668015384""",Hollywood Wives,Jackie Collins (272045),Trade Paperback,"Celebrate the fortieth anniversary of Jackie Collins’s Hollywood Wives with this gorgeous special edition, the first title in the iconic Hollywood ...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",3354,"=""9781797159324""",Hollywood Wives,Jackie Collins (272045),Audio Download,"FEATURING A NEW FOREWORD WRITTEN AND READ BY NEW YORK TIMES BESTSELLING AUTHOR COLLEEN HOOVER!The iconic “raunchy, brash, and suspenseful” (The New...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
6,147269281,"=""9781982105570""",Cup of Silver Linings,Karen Hawkins (36996760),eBook,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Gallery Books"
"",147269281,"=""9781668004746""",Cup of Silver Linings,Karen Hawkins (36996760),Mass Market Paperback,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Gallery Books"
"",147269281,"=""9781797105611""",Cup of Silver Linings,Karen Hawkins (36996760),Audio Download,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Gallery Books"
"",147269281,"=""9781982105563""",Cup of Silver Linings,Karen Hawkins (36996760),Trade Paperback,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Gallery Books"
"",147269281,"=""9781982141455""",Cup of Silver Linings,Karen Hawkins (36996760),Hardcover,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Gallery Books"
7,189785061,"=""9781982199869""",Scandalized,Ivy Owens (189784831),eBook,"A one-night stand between two old childhood friends turns into something more, but when a scandal threatens to tear them apart, they must decide ho...","","Fiction, Gallery Books"
"",189785061,"=""9781797146812""",Scandalized,Ivy Owens (189784831),Audio Download,"A one-night stand between two old childhood friends turns into something more, but when a scandal threatens to tear them apart, they must decide ho...","","Fiction, Gallery Books"
"",189785061,"=""9781982199852""",Scandalized,Ivy Owens (189784831),Mass Market Paperback,"A one-night stand between two old childhood friends turns into something more, but when a scandal threatens to tear them apart, they must decide ho...","","Fiction, Gallery Books"
8,171920062,"=""9781982152840""",Made in Manhattan,Lauren Layne (564428674),eBook,From the New York Times bestselling author of the Central Park Pact comes a reverse My Fair Lady for the modern era about a pampered and privileged...,"","Fiction, Gallery Books"
"",171920062,"=""9781797138633""",Made in Manhattan,Lauren Layne (564428674),Audio Download,From the New York Times bestselling author of the Central Park Pact comes a reverse My Fair Lady for the modern era about a pampered and privileged...,"","Fiction, Gallery Books"
"",171920062,"=""9781982152833""",Made in Manhattan,Lauren Layne (564428674),Trade Paperback,From the New York Times bestselling author of the Central Park Pact comes a reverse My Fair Lady for the modern era about a pampered and privileged...,"","Fiction, Gallery Books"
9,170008553,"=""9781982148515""",Christmas Courtship,Shelley Shepard Gray (144496524),eBook,This charming and gentle Christmas love story in the “swoon-worthy” (Woman’s World) Berlin Bookmobile series follows a librarian determined to help...,"","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170008553,"=""9781797132693""",Christmas Courtship,Shelley Shepard Gray (144496524),Audio Download,This charming and gentle Christmas love story in the “swoon-worthy” (Woman’s World) Berlin Bookmobile series follows a librarian determined to help...,"","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170008553,"=""9781982148492""",Christmas Courtship,Shelley Shepard Gray (144496524),Trade Paperback,This charming and gentle Christmas love story in the “swoon-worthy” (Woman’s World) Berlin Bookmobile series follows a librarian determined to help...,"","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
