Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213099320,"=""9798886634884""","Inner World Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of memories with this beautiful deluxe one-line-a-day memory journal. Use this stunning memory book to record three years...,"","Non fiction, Insights"
2,187726948,"=""9781647225483""",Calm,Insight Editions (2089862421),Trade Paperback,"Learn how to manage stress, reset, and unwind with this calming wellness journal. Make time for calm. With the pressures and responsibilities of da...","","Non fiction, Insights"
3,187966576,"=""9781647225841""",Manifesting,Insight Editions (2089862421),Paperback,Build a manifesting practice and create your own reality with this deluxe guided journal.Manifesting is the practice of thinking aspirational thoug...,"","Non fiction, Insights"
4,186028617,"=""9781647225018""",Sleep: A Restful Mind Journal,Insights (170540559),Trade Paperback,"Clear your mind of the stresses of the day in this beautiful blank journal to  relax, unwind, and get a good night’s sleep.A companion to the popul...","","Non fiction, Insights"
5,181400906,"=""9781647223960""",Gratitude Weekly Planner Notepad,Insights (170540559),Trade Paperback,Bring the life-changing power of gratitude into your daily life with this beautifully designed weekly planner notepad.52 PAGES: Plenty of room for ...,"","Non fiction, Insights"
6,181400862,"=""9781647223892""",Sleep,Insight Editions (2089862421),Trade Paperback,"Sleep better and live a more present life with this 90-day sleep journal! Track and analyze your sleep for a more restful you! In this digital, fas...","","Non fiction, Insights"
7,181400946,"=""9781647223977""",Self-Care Weekly Planner Notepad,Insights (170540559),Trade Paperback,Bring the life-changing benefits of self-care into your daily life with this beautifully designed weekly planner notepad.EMBRACE THE POWER OF SELF-...,"","Non fiction, Insights"
8,177189303,"=""9781647222192""",Unplug Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,This beautiful collection of linen-textured notebooks will serve as a reminder to unplug and engage in off-screen pursuits.Featuring three unique d...,"","Non fiction, Insights"
9,177189370,"=""9781647222208""",Unplug Softcover Notebook,Insight Editions (2089862421),Trade Paperback,"In a world that is hyper connected and overdependent on technology, it is important to remember to take the time each day to unplug. Whether for ke...","","Non fiction, Insights"
10,176723312,"=""9781647222086""",Recharge,Insight Editions (2089862421),Trade Paperback,"Reduce your stress, recharge your energy, and avoid burnout with this guided reflection journal. Reenergize your day to day! In today’s high-speed ...","","Non fiction, Insights"
11,172463050,"=""9781647220853""",Meditation Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Express your thoughts and meditative experiences with this beautiful set of three linen-textured notebooks.Featuring 64 pages each, this notebook c...","","Non fiction, Insights"
12,172464327,"=""9781647220860""",Self-Care Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Express your thoughts and activities of self-care with this beautiful set of linen-textured notebooks.  Featuring three unique designs, 64 pages ea...","","Non fiction, Insights"
13,172464544,"=""9781647220716""",Self-Care Softcover Notebook,Insight Editions (2089862421),Trade Paperback,"Express your thoughts of self-care with this this beautiful softcover notebook. Featuring 240 pages, a ribbon marker, and an elastic band closure, ...","","Non fiction, Insights"
14,172433503,"=""9781647220846""",Gratitude Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Express your thoughts, affirmations and memories of gratitude with this beautiful set of linen-textured notebooks.  Featuring three unique designs,...","","Non fiction, Insights"
15,172463833,"=""9781647220709""",Meditation Softcover Notebook,Insight Editions (2089862421),Trade Paperback,"Express your thoughts and meditative reflections with this beautiful softcover notebook. Featuring 240 pages, a ribbon marker, and an elastic band ...","","Non fiction, Insights"
16,166778007,"=""9781683839101""",Filled with Gratitude,Insight Editions (2089862421),Hardcover,Let your inner gratitude find expression with this set of ten blank note cards. The companion to the popular Gratitude: A Day and Night Reflection ...,"","Non fiction, Insights"
