Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208547164,"=""9781621459859""",Birds & Blooms Birds in Every Season,"",eBook,Reader-submitted stories and photos from Birds &amp; Blooms magazine highlight the beauty of birds in every season and from a variety of habitats i...,"","Non fiction, Trusted Media Brands"
"",208547164,"=""9781621459774""",Birds & Blooms Birds in Every Season,"",Trade Paperback,Reader-submitted stories and photos from Birds &amp; Blooms magazine highlight the beauty of birds in every season and from a variety of habitats i...,"","Non fiction, Trusted Media Brands"
2,206201789,"=""9781639364947""",Landlines,Raynor Winn (206201827),eBook,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non fiction, Pegasus Books"
"",206201789,"=""9781639364930""",Landlines,Raynor Winn (206201827),Hardcover,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non fiction, Pegasus Books"
"",206201789,"=""9781639367870""",Landlines,Raynor Winn (206201827),Trade Paperback,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non fiction, Pegasus Books"
3,200539200,"=""9781639364145""",Nature's Messenger,Patrick Dean (178206963),eBook,A dynamic and fresh exploration of the naturalist Mark Catesby—who predated John James Audubon by nearly a century— and his influence on how we und...,"","Non fiction, Pegasus Books"
"",200539200,"=""9781639364138""",Nature's Messenger,Patrick Dean (178206963),Hardcover,A dynamic and fresh exploration of the naturalist Mark Catesby—who predated John James Audubon by nearly a century— and his influence on how we und...,"","Non fiction, Pegasus Books"
4,197467302,"=""9781621458951""",Birds and Blooms Backyard Basics,"",eBook,"More than 300 Q&amp;As about the birds, butterflies and plants in your landscape.Get answers to everything you’ve ever needed to know about the bir...","","Non fiction, Trusted Media Brands"
"",197467302,"=""9781621458784""",Birds and Blooms Backyard Basics,"",Trade Paperback,"More than 300 Q&amp;As about the birds, butterflies and plants in your landscape.Get answers to everything you’ve ever needed to know about the bir...","","Non fiction, Trusted Media Brands"
5,194180133,"=""9781639362776""",Between Light and Storm,Esther Woolfson (194180170),eBook,"A landmark examination of the fraught relationship between humans and animals, taking the reader from Genesis to climate change.Beginning with the ...","","Non fiction, Pegasus Books"
"",194180133,"=""9781639362769""",Between Light and Storm,Esther Woolfson (194180170),Hardcover,"A landmark examination of the fraught relationship between humans and animals, taking the reader from Genesis to climate change.Beginning with the ...","","Non fiction, Pegasus Books"
6,193904825,"=""9781621458548""",Birds & Blooms Everyday Nature Secrets,"",eBook,"Surprising facts, stunning photography, and real-life birding and gardening stories are accompanied by practical tips and advice in this curiosity-...","","Non fiction, Trusted Media Brands"
"",193904825,"=""9781621458210""",Birds & Blooms Everyday Nature Secrets,"",Trade Paperback,"Surprising facts, stunning photography, and real-life birding and gardening stories are accompanied by practical tips and advice in this curiosity-...","","Non fiction, Trusted Media Brands"
7,187995695,"=""9781621455950""",Birds & Blooms  Everyday Birdwatching Stories,"",eBook,"More than 300 stunning photos of birds throughout the United States, paired with reader stories about each encounter along with interesting factual...","","Non fiction, Trusted Media Brands"
"",187995695,"=""9781621457480""",Birds & Blooms  Everyday Birdwatching Stories,"",Trade Paperback,"More than 300 stunning photos of birds throughout the United States, paired with reader stories about each encounter along with interesting factual...","","Non fiction, Trusted Media Brands"
8,188030375,"=""9781643139234""",Why We Love,Anna Machin (188030898),eBook,An Oxford evolutionary anthropoloigst explores the ever-elusive science of love. ,"","Non fiction, Pegasus Books"
"",188030375,"=""9781643139227""",Why We Love,Anna Machin (188030898),Hardcover,An Oxford-trained evolutionary anthropologist explores the ever-elusive science of love.What can the social and life sciences tell us about the mos...,"","Non fiction, Pegasus Books"
9,38104588,"=""9781416566045""",Red Summer,Bill Carter (38104633),eBook,"A vivid, unforgettable account of the danger, pain, and joy of working on a salmon fishing boat and living in a small village on the farthest edge ...","","Non fiction, Scribner"
"",38104588,"=""9780743297073""",Red Summer,Bill Carter (38104633),Trade Paperback,"A vivid, unforgettable account of the danger, pain, and joy of working on a salmon fishing boat and living in a small village on the farthest edge ...","","Non fiction, Scribner"
