Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34830733,"=""9780743287029""",Sunflower,Richard Paul Evans (706373),Trade Paperback,"“It has been said, ‘Seek not your destiny for it is seeking you.’” So begins this new and powerful novel from Richard Paul Evans, #1 bestselling au...","Modern & contemporary fiction (post c 1945), General Fiction","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",34830733,"=""9780743291200""",Sunflower,Richard Paul Evans (706373),eBook,"“It has been said, ‘Seek not your destiny for it is seeking you.’” So begins this new and powerful novel from Richard Paul Evans, #1 bestselling au...","Modern & contemporary fiction (post c 1945), General Fiction","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",34830733,"=""9780743552509""",Sunflower,Richard Paul Evans (706373),Audio Download,"“It has been said, ‘Seek not your destiny for it is seeking you.’” So begins this new and powerful novel from Richard Paul Evans, #1 bestselling au...","Modern & contemporary fiction (post c 1945), General Fiction","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
2,34830965,"=""9780743287036""",Finding Noel,Richard Paul Evans (706373),Hardcover,"A heartwarming and inspirational Christmas novel in the tradition of The Christmas Box, Grace, The Gift, and The Christmas List. The New York Times...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",34830965,"=""9780743298339""",Finding Noel,Richard Paul Evans (706373),eBook,"A heartwarming and inspirational Christmas novel in the tradition of The Christmas Box, Grace, The Gift, and The Christmas List. The New York Times...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",34830965,"=""9780743561921""",Finding Noel,Richard Paul Evans (706373),Audio Download,"A heartwarming and inspirational Christmas novel in the tradition of The Christmas Box, Grace, The Gift, and The Christmas List. The New York Times...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",34830965,"=""9780743576123""",Finding Noel,Richard Paul Evans (706373),Compact Disk,"A heartwarming and inspirational Christmas novel in the tradition of The Christmas Box, Grace, The Gift, and The Christmas List. The New York Times...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
3,161654,"=""9780743236454""",Timepiece LP,Richard Paul Evans (706373),Trade Paperback,From the New York Times bestselling author of The Christms Box and A Christmas Memory comes a story tracing the lives of a family through reflectiv...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",161654,"=""9780743545501""",Timepiece,Richard Paul Evans (706373),Audio Download,From the New York Times bestselling author of The Christms Box and A Christmas Memory comes a story tracing the lives of a family through reflectiv...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",161654,"=""9781439130773""",Timepiece,Richard Paul Evans (706373),eBook,From the New York Times bestselling author of The Christms Box and A Christmas Memory comes a story tracing the lives of a family through reflectiv...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",161654,"=""9781442353565""",Timepiece,Richard Paul Evans (706373),Audio Download,From the New York Times bestselling author of The Christms Box and A Christmas Memory comes a story tracing the lives of a family through reflectiv...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
4,18316389,"=""9780743236560""",Christmas Box LP,Richard Paul Evans (706373),Trade Paperback,A special anniversary edition of the unforgettable Christmas classic that has touched the hearts of millions of readers: “the most popular holiday ...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
