Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205581757,"=""9781646045853""",Sam the Sloth and the Poop that Wouldn't Come,Editors of Ulysses Press (167886077),Board Book,Help kids learn to have patience on the potty and deal with constipation with this delightful story about Sam the Sloth who finds different fun way...,"","Fiction, Ulysses Press"
"",205581757,"=""9781646045907""",Sam the Sloth and the Poop that Wouldn't Come,Editors of Ulysses Press (167886077),Fixed Layout eBook,Help kids learn to have patience on the potty and deal with constipation with this delightful story about Sam the Sloth who finds different fun way...,"","Fiction, Ulysses Press"
2,197451828,"=""9781665935425""",JJ Goes to the Potty,"",Trade Paperback,"CoComelon fans learn to use the potty with JJ in this cute and accessible storybook!When JJ needs to use the bathroom, he sits on the potty and wai...","","Fiction, Simon Spotlight"
3,2138584361,"=""9781534408876""",Run,Barroux (2138584329),Fixed Layout eBook,A boy dawdling in the bathroom to read is taken by surprise when the characters in his book come to life in this quirky picture book perfect for yo...,"","Fiction, Aladdin"
"",2138584361,"=""9781534408869""",Run,Barroux (2138584329),Hardcover,A boy dawdling in the bathroom to read is taken by surprise when the characters in his book come to life in this quirky picture book perfect for yo...,"","Fiction, Aladdin"
4,158408038,"=""9781534451759""",Daniel's Potty Time,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger goes to the...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",158408038,"=""9781534451766""",Daniel's Potty Time,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger goes to the...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
5,2114051732,"=""9781481490405""",I Need to Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"From the authors of Cake and Norman the Slug comes another wacky, laugh-out-loud picture book about a very special dance we have all had to do at s...","","Fiction, Picture Book, 1st Experiences, Aladdin"
"",2114051732,"=""9781481490399""",I Need to Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,"From the authors of Cake and Norman the Slug comes another wacky, laugh-out-loud picture book about a very special dance we have all had to do at s...","","Fiction, Picture Book, 1st Experiences, Aladdin"
6,2119682053,"=""9781481498708""",Dinosaur That Pooped the Bed!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Paper Over Board,Danny and Dino must clean their room if they want to watch their favorite TV show in the latest Dinosaur That Pooped story by Tom Fletcher and Doug...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
"",2119682053,"=""9781481498715""",Dinosaur That Pooped the Bed!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Fixed Layout eBook,Danny and Dino must clean their room if they want to watch their favorite TV show in the latest Dinosaur That Pooped story by Tom Fletcher and Doug...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
7,2119681809,"=""9781481498692""",Dinosaur That Pooped the Past!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Fixed Layout eBook,"Dinosaurs Love Underpants meets Walter the Farting Dog, Everyone Poops, and Mel Brooks’s movies in the latest Dinosaur That Pooped story by Tom Fle...","","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
"",2119681809,"=""9781481498685""",Dinosaur That Pooped the Past!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Paper Over Board,"Dinosaurs Love Underpants meets Walter the Farting Dog, Everyone Poops, and Mel Brooks’s movies in the latest Dinosaur That Pooped story by Tom Fle...","","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
8,505122278,"=""9780794440992""","Sesame Street: Let's Go Potty, Elmo!",Lori C. Froeb (145528610),Board Book,"With wheels to turn, flaps to lift, and tabs to pull, this sturdy board book helps teach toddlers the necessities of bathroom hygiene.Playing is so...","","Fiction, Printers Row"
9,2119681544,"=""9781481498661""",Dinosaur That Pooped a Planet!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Paper Over Board,"From Tom Fletcher and Dougie Poynter of McFly comes a supersonic space adventure filled with planets, poop, and pandemonium!One boy, one space rock...","","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
