Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215475590,"=""9781960107251""",A Home For Beaver,Little Genius Books (179754279),Hardcover,"It's time for one more story!  A timeless tale about friendship amongst forest animals!After a long, warm summer, the leaves start to change color ...","","Fiction, Little Genius Books"
2,214688351,"=""9780655232605""",Do Not Open This Book for Eternity,Andy Lee (214742292),Hardcover,"Take a hilarious trip through time with a reluctant tour guide - your pal Wizz. He's back for another adventure, and this time, you'll never know W...","","Fiction, Lake Press"
3,214688390,"=""9780655232612""",Pretty Please Do Not Open This Book,Andy Lee (214742292),Hardcover,"Wizz and Nessie have a dance performance to do, only one of them isn't feeling quite so confident... Can you help Wizz face his fears? (Just ignore...","","Fiction, Lake Press"
4,214688273,"=""9780655232582""",Do Not Open This Book Ever,Andy Lee (214742292),Hardcover,"Who wants to grow up and get old? Not Wizz, that's for sure!  Kids around the world love the antics of this cheeky blue guy, and Wizz likes them ju...","","Fiction, Lake Press"
5,214688312,"=""9780655232599""",Do Not Open this Book or Else,Andy Lee (214742292),Hardcover,"We all know size doesn't matter, that is until you get shrunk to the size of an ant... or even smaller. Kids will delight in another adventure with...","","Fiction, Lake Press"
6,214688191,"=""9780655232568""",Do Not Open This Book Again,Andy Lee (214742292),Hardcover,"Ever felt embarrassed or self-conscious? Well so does Wizz, especially when you turn the page...  Kids will laugh their way through this hilarious ...","","Fiction, Lake Press"
7,214688234,"=""9780655232575""","Seriously, Do Not Open This Book",Andy Lee (214742292),Hardcover,"What do you do when you really like someone, and want to be their friend?  Wizz is in a pickle, and SERIOUSLY does not want you to turn the page......","","Fiction, Lake Press"
8,197414912,"=""9781646900213""",Dangerous Friendship,Katja Brandis (193800742),Hardcover,The second book in the Woodwalkers series.It’s New Year and a new term is beginning at Clearwater High. The young shape-shifter Carag is excited to...,"","Fiction, Arctis"
9,198765552,"=""9781499814026""",Escape from . . . the 1916 Shark Attacks,Mary Kay Carson (177716086),Hardcover,"Stay out of the water! During the summer of 1916, the ""Jersey man-eater""-a great white shark-terrorized the coast of New Jersey. Based on real even...","","Fiction, little bee books"
"",198765552,"=""9781499811711""",Escape from . . . the 1916 Shark Attacks,Mary Kay Carson (177716086),Trade Paperback,"Stay out of the water! During the summer of 1916, the ""Jersey man-eater""-a great white shark-terrorized the coast of New Jersey. Based on real even...","","Fiction, little bee books"
"",198765552,"=""9781499814033""",Escape from . . . the 1916 Shark Attacks,Mary Kay Carson (177716086),eBook,"Stay out of the water! During the summer of 1916, the ""Jersey man-eater""-a great white shark-terrorized the coast of New Jersey. Based on real even...","","Fiction, little bee books"
10,194054913,"=""9781499813661""",Alien Next Door 10: The Surprise Sleepover,A.I. Newton (2140104394),Hardcover,"In the tenth book of the Alien Next Door series, Harris, Roxy, and Zeke finally return to Earth, and decide to show Zeke one last human custom befo...","","Fiction, little bee books"
"",194054913,"=""9781499813654""",Alien Next Door 10: The Surprise Sleepover,A.I. Newton (2140104394),Trade Paperback,"In the tenth book of the Alien Next Door series, Harris, Roxy, and Zeke finally return to Earth, and decide to show Zeke one last human custom befo...","","Fiction, little bee books"
"",194054913,"=""9781499813678""",Alien Next Door 10: The Surprise Sleepover,A.I. Newton (2140104394),Fixed Layout eBook,"In the tenth book of the Alien Next Door series, Harris, Roxy, and Zeke finally return to Earth, and decide to show Zeke one last human custom befo...","","Fiction, little bee books"
11,193722833,"=""9781499813630""",Alien Next Door 9: The Marvelous Museum,A.I. Newton (2140104394),Hardcover,"A museum in space? Zeke, Harris, and Roxy swing by the marvelous alien museum to discover many galaxy's worth of wonders! Read Book 9 in the bestse...","","Fiction, little bee books"
"",193722833,"=""9781499813623""",Alien Next Door 9: The Marvelous Museum,A.I. Newton (2140104394),Trade Paperback,"In the ninth book of the Alien Next Door series, Harris, Roxy, and Zeke have one more adventure at an marvelous alien museum before heading back to...","","Fiction, little bee books"
"",193722833,"=""9781499813647""",Alien Next Door 9: The Marvelous Museum,A.I. Newton (2140104394),Fixed Layout eBook,"In the ninth book of the Alien Next Door series, Harris, Roxy, and Zeke have one more adventure at an marvelous alien museum before heading back to...","","Fiction, little bee books"
12,187446760,"=""9781499813197""",Escape from . . . the Terrorist Attacks of 9/11,Elaine Berkowitz (187446799),Hardcover,Sixth graders Tony and Elizabeth are taking a field trip with their class to the World Trade Center. But when terrorists hijack and fly airplanes i...,"","Fiction, little bee books"
