Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141422701,"=""9781501178481""",Playing with Matches,Hannah Orenstein (2141422625),Trade Paperback,"Named a Best Book of Summer by Refinery29, Bustle, and PopSugar “The best rom-com of the season…overflowing with charm and heart.” —Bustle “The per...","","Fiction, Women’s Fiction, Love Triangle, Atria Books"
"",2141422701,"=""9781501178504""",Playing with Matches,Hannah Orenstein (2141422625),eBook,"Named a Best Book of Summer by Refinery29, Bustle, and PopSugar “The best rom-com of the season…overflowing with charm and heart.” —Bustle “The per...","","Fiction, Women’s Fiction, Love Triangle, Atria Books"
2,2115017696,"=""9781501155833""",Trick,Emanuel Bergmann (2115017483),Trade Paperback,"Sweeping between Prague during World War II and modern-day Los Angeles, “The Trick is a lyrical, uplifting, and funny story that will tug at all of...","","Fiction, Atria Books"
"",2115017696,"=""9781501155840""",Trick,Emanuel Bergmann (2115017483),eBook,"Sweeping between Prague during World War II and modern-day Los Angeles, “The Trick is a lyrical, uplifting, and funny story that will tug at all of...","","Fiction, Atria Books"
"",2115017696,"=""9781508243120""",Trick,Emanuel Bergmann (2115017483),Audio Download,"Sweeping between Prague during World War II and modern-day Los Angeles, “The Trick is a lyrical, uplifting, and funny story that will tug at all of...","","Fiction, Atria Books"
3,2098463280,"=""9781501147586""",Good at Heart,Ursula Werner (2098463102),Trade Paperback,"Based on the author’s discoveries about her great-grandfather, this stunning debut novel that “powerfully portrays the inner struggles of ordinary ...","","Book Club, Fiction, Literary, Women’s Fiction, Holocaust, Love Triangle, Atria Books"
"",2098463280,"=""9781501147593""",Good at Heart,Ursula Werner (2098463102),eBook,"Based on the author’s discoveries about her great-grandfather, this stunning debut novel that “powerfully portrays the inner struggles of ordinary ...","","Book Club, Fiction, Literary, Women’s Fiction, Holocaust, Love Triangle, Atria Books"
"",2098463280,"=""9781508233794""",Good at Heart,Ursula Werner (2098463102),Audio Download,"Based on the author’s discoveries about her great-grandfather, this stunning debut novel that “powerfully portrays the inner struggles of ordinary ...","","Book Club, Fiction, Literary, Women’s Fiction, Holocaust, Love Triangle, Atria Books"
4,226995499,"=""9781501155987""",She Regrets Nothing,Andrea Dunlop (500931454),Trade Paperback,"Named a “Must-Read” by Town &amp; Country * Elite Daily * InStyle “The love child of Gossip Girl and Crazy Rich Asians, plus the social climbing of...","","Fiction, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Secret Baby, Women's Interest, Atria Books"
"",226995499,"=""9781501155994""",She Regrets Nothing,Andrea Dunlop (500931454),eBook,"Named a “Must-Read” by Town &amp; Country * Elite Daily * InStyle “The love child of Gossip Girl and Crazy Rich Asians, plus the social climbing of...","","Fiction, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Secret Baby, Women's Interest, Atria Books"
5,556029273,"=""9781501131684""",Sleeping World,Gabrielle Lucille Fuentes (556028715),Trade Paperback,"In this “astonishing and haunting debut” (Publishers Weekly), a young woman searching for her lost brother is willing to risk everything amidst the...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, International, Contemporary Fiction, Entertainment, French, Multicultural, Spanish, Atria Books"
"",556029273,"=""9781501131691""",Sleeping World,Gabrielle Lucille Fuentes (556028715),eBook,"In this “astonishing and haunting debut” (Publishers Weekly), a young woman searching for her lost brother is willing to risk everything amidst the...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, International, Contemporary Fiction, Entertainment, French, Multicultural, Spanish, Atria Books"
6,506614733,"=""9781501115073""",My Grandmother Asked Me to Tell You She's Sorry,Fredrik Backman (411545926),Trade Paperback,"A charming, warmhearted novel from the author of the New York Times bestseller A Man Called Ove.Elsa is seven years old and different. Her grandmot...","","Fiction, Atria Books"
"",506614733,"=""9781442389557""",My Grandmother Asked Me to Tell You She's Sorry,Fredrik Backman (411545926),Audio Download,"A charming, warmhearted novel from the author of the New York Times bestseller A Man Called Ove.Elsa is seven years old and different. Her grandmot...","","Fiction, Atria Books"
"",506614733,"=""9781501115066""",My Grandmother Asked Me to Tell You She's Sorry,Fredrik Backman (411545926),Hardcover,"A charming, warmhearted novel from the author of the New York Times bestseller A Man Called Ove  Elsa is seven years old and different. Her grandmo...","","Fiction, Atria Books"
"",506614733,"=""9781501115080""",My Grandmother Asked Me to Tell You She's Sorry,Fredrik Backman (411545926),eBook,"A charming, warmhearted novel from the author of the New York Times bestseller A Man Called Ove.Elsa is seven years old and different. Her grandmot...","","Fiction, Atria Books"
"",506614733,"=""9781508223573""",My Grandmother Asked Me to Tell You She's Sorry,Fredrik Backman (411545926),Compact Disk,"A charming, warmhearted novel from the author of the New York Times bestseller A Man Called Ove.Elsa is seven years old and different. Her grandmot...","","Fiction, Atria Books"
7,500929436,"=""9781501109423""",Losing the Light,Andrea Dunlop (500931454),Trade Paperback,"One of Redbook’s Best Books of 2016  “A heady cocktail of nostalgia, a seductive Frenchman, a passionate love triangle, and a mysterious disappeara...",General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, French, Women's Interest, Atria Books"
"",500929436,"=""9781501109416""",Losing the Light,Andrea Dunlop (500931454),eBook,"One of Redbook’s Best Books of 2016  “A heady cocktail of nostalgia, a seductive Frenchman, a passionate love triangle, and a mysterious disappeara...",General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, French, Women's Interest, Atria Books"
8,409107690,"=""9781476724874""",Flick,Abigail Tarttelin (407013248),Trade Paperback,"""Abigail Tarttelin is a fearless writer."" —Emily St. John Mandel, author of the National Book Award finalist, Station ElevenFrom the critically acc...","","Book Club, Current Events, Fiction, GLBT, Literary, Social Situations, Summer Reading, Teen, 1st Experiences, British, Contemporary Fiction, Atria Books"
"",409107690,"=""9781476724898""",Flick,Abigail Tarttelin (407013248),eBook,"""Abigail Tarttelin is a fearless writer."" —Emily St. John Mandel, author of the National Book Award finalist, Station ElevenFrom the critically acc...","","Book Club, Current Events, Fiction, GLBT, Literary, Social Situations, Summer Reading, Teen, 1st Experiences, British, Contemporary Fiction, Atria Books"
9,406143415,"=""9781476776859""",Red Now and Laters,Marcus J. Guillory (406143507),Trade Paperback,"“Guillory’s complex and mesmerizing novel spans numerous eras of family history and southern folklore, offering a haunting yet soulful portrait of ...",General Fiction,"African-American, Fiction, Legends, Myths & Fables, Literary, Contemporary Fiction, Atria Books"
"",406143415,"=""9781451699128""",Red Now and Laters,Marcus J. Guillory (406143507),eBook,"“Guillory’s complex and mesmerizing novel spans numerous eras of family history and southern folklore, offering a haunting yet soulful portrait of ...",General Fiction,"African-American, Fiction, Legends, Myths & Fables, Literary, Contemporary Fiction, Atria Books"
10,460065380,"=""9781476784304""",In Her Wake,K.A. Tucker (412040858),Trade Paperback,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Atria Books"
"",460065380,"=""9781442383579""",In Her Wake,K.A. Tucker (412040858),Audio Download,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Atria Books"
"",460065380,"=""9781476784298""",In Her Wake,K.A. Tucker (412040858),eBook,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Atria Books"
11,465575567,"=""9781476786407""",Unteachable,Leah Raeder (471476745),Trade Paperback,"An edgy, sexy USA TODAY bestseller about falling for the one person you can’t have.Maise O’Malley just turned eighteen, but she’s felt like a grown...","","Fiction, Atria Books"
