Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409716415,"=""9781442365698""",Four Doors,Richard Paul Evans (706373),Audio Download,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster Audio"
"",409716415,"=""9781476728179""",Four Doors,Richard Paul Evans (706373),Hardcover,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster Audio"
"",409716415,"=""9781476728186""",Four Doors,Richard Paul Evans (706373),eBook,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster Audio"
2,406989123,"=""9781442358225""","Carry On, Warrior",Glennon Doyle Melton (405720191),Audio Download,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"",Simon & Schuster Audio
3,61336563,"=""9780743597333""",Source of Miracles,Kathleen McGowan (39147753),Audio Download,"The real secret to happiness and abundance has been hiding in plain sight, and you already know it by heart. New York Times bestselling author Kath...",Religion/Philosophy,"Book Club, Christian Interest, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Non-Fiction, Simon & Schuster Audio"
"",61336563,"=""9781439137727""",Source of Miracles,Kathleen McGowan (39147753),Trade Paperback,"The real secret to happiness and abundance has been hiding in plain sight, and you already know it by heart. New York Times bestselling author Kath...",Religion/Philosophy,"Book Club, Christian Interest, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Non-Fiction, Simon & Schuster Audio"
"",61336563,"=""9781439149546""",Source of Miracles,Kathleen McGowan (39147753),eBook,"The real secret to happiness and abundance has been hiding in plain sight, and you already know it by heart. New York Times bestselling author Kath...",Religion/Philosophy,"Book Club, Christian Interest, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Non-Fiction, Simon & Schuster Audio"
4,1090463,"=""9780743570671""",Until Today!,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey Shift your attitude and live your best life with this inspiring ...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non-Fiction, Simon & Schuster Audio"
"",1090463,"=""9780684859972""",Until Today!,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey Shift your attitude and live your best life with this inspiring ...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non-Fiction, Simon & Schuster Audio"
"",1090463,"=""9781476714493""",Until Today!,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey Shift your attitude and live your best life with this inspiring ...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non-Fiction, Simon & Schuster Audio"
5,1780697,"=""9780743562195""",Man's Journey to Simple Abundance,Sarah Ban Breathnach (1814893),Audio Download,"The Authentic Journey Continues -- for Women to Understand Men, and for Men to Understand Themselves.","Self-help & personal development, Mind, Body, Spirit","Non-Fiction, Simon & Schuster Audio"
"",1780697,"=""9780743221894""",Man's Journey to Simple Abundance,Sarah Ban Breathnach (1814893),eBook,"The Authentic Journey Continues -- for Women to Understand Men, and for Men to Understand Themselves.","Self-help & personal development, Mind, Body, Spirit","Non-Fiction, Simon & Schuster Audio"
