Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145041305,"=""9781499808087""",Year I Didn't Eat,Samuel Pollen (145041345),Hardcover,"Fourteen-year-old Max Howarth is living with anorexia. With the help of his therapist and his supportive, but flawed, family, he's trying his best ...","","Non fiction, little bee books"
"",145041305,"=""9781499809336""",Year I Didn't Eat,Samuel Pollen (145041345),eBook,"Fourteen-year-old Max Howarth is living with anorexia. With the help of his therapist and his supportive, but flawed, family, he's trying his best ...","","Non fiction, little bee books"
"",145041305,"=""9781499814323""",Year I Didn't Eat,Samuel Pollen (145041345),Trade Paperback,"Fourteen-year-old Max Howarth is living with anorexia. With the help of his therapist and his supportive, but flawed, family, he's trying his best ...","","Non fiction, little bee books"
2,176379026,"=""9781499810448""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),Hardcover,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non fiction, little bee books"
"",176379026,"=""9781499812879""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),eBook,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non fiction, little bee books"
"",176379026,"=""9781499814316""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),Trade Paperback,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non fiction, little bee books"
3,187443683,"=""9781499812794""",Love and Gravity,Ari North (169861220),Hardcover,"Book 2 of the mega-popular webcomic series, Always Human. Love and Gravity is the finale of Ari North's heartwarming coming-of-age story about love...","","Non fiction, little bee books"
"",187443683,"=""9781499812787""",Love and Gravity,Ari North (169861220),Trade Paperback,"Book 2 of the mega-popular webcomic series, Always Human. Love and Gravity is the finale of Ari North's heartwarming coming-of-age story about love...","","Non fiction, little bee books"
"",187443683,"=""9781499812800""",Love and Gravity,Ari North (169861220),Fixed Layout eBook,"Book 2 of the mega-popular webcomic series, Always Human. Love and Gravity is the finale of Ari North's heartwarming coming-of-age story about love...","","Non fiction, little bee books"
4,188020262,"=""9781499812510""",Pauli Murray,"Terry Catasús Jennings (188050647), Rosita Stevens-Holsey (188020301)",Hardcover,"Pauli Murray was a trailblazer who spent her life fighting for civil rights and women's rights. Writer, lawyer, activist, priest, Pauli was a champ...","","Non fiction, little bee books"
"",188020262,"=""9781499812527""",Pauli Murray,"Terry Catasús Jennings (188050647), Rosita Stevens-Holsey (188020301)",eBook,This biography of Pauli Murray is a groundbreaking new nonfiction book intended for the middle grade audience written in verse.Pauli Murray was a t...,"","Non fiction, little bee books"
5,179558380,"=""9781499811858""",Blackblood: Acolyte,Phu Vuong (179558428),Hardcover,"""Vuong's writing is engaging, and his worldbuilding treads a finely drawn line between recognizable and novel, making this work easily accessible a...","","Fiction, little bee books"
"",179558380,"=""9781499811841""",Blackblood: Acolyte,Phu Vuong (179558428),Trade Paperback,"""Vuong's writing is engaging, and his worldbuilding treads a finely drawn line between recognizable and novel, making this work easily accessible a...","","Fiction, little bee books"
"",179558380,"=""9781499811865""",Blackblood: Acolyte,Phu Vuong (179558428),Fixed Layout eBook,"""Vuong's writing is engaging, and his worldbuilding treads a finely drawn line between recognizable and novel, making this work easily accessible a...","","Fiction, little bee books"
6,180677684,"=""9781499811810""",Nothing Ever Happens Here,Sarah Hagger-Holt (221194164),Hardcover,"Warm and hopeful, this is a touching and honest depiction of a family changing together-and staying together.""I wonder what people would think if t...","","Fiction, little bee books"
"",180677684,"=""9781499811827""",Nothing Ever Happens Here,Sarah Hagger-Holt (221194164),eBook,"Warm and hopeful, this is a touching and honest depiction of a family changing together-and staying together.""I wonder what people would think if t...","","Fiction, little bee books"
7,139254261,"=""9781499807554""",Prophet Calls,Melanie Sumrow (139254332),Hardcover,"""Riveting and intriguing, The Prophet Calls is an unforgettable coming-of-age story."" - Shelf Awareness, Starred Review""Readers will love Gentry Fo...","","Fiction, little bee books"
"",139254261,"=""9781499808131""",Prophet Calls,Melanie Sumrow (139254332),eBook,"Gentry Forrester feels lucky to live among God's chosen people in the Prophet's compound, but when music is outlawed, Gentry and her older brother,...","","Fiction, little bee books"
"",139254261,"=""9781499812039""",Prophet Calls,Melanie Sumrow (139254332),Trade Paperback,"""Riveting and intriguing, The Prophet Calls is an unforgettable coming-of-age story."" - Shelf Awareness, Starred Review""Readers will love Gentry Fo...","","Fiction, little bee books"
8,169861183,"=""9781499811100""",Always Human,Ari North (169861220),Hardcover,"Always Human is a beautifully drawn, sapphic graphic novel about a developing relationship between two young women in a near-future, soft sci-fi se...","","Non fiction, little bee books"
"",169861183,"=""9781499803426""",Always Human,Ari North (169861220),Fixed Layout eBook,"Always Human is a beautifully drawn, sapphic graphic novel about a developing relationship between two young women in a near-future, soft sci-fi se...","","Non fiction, little bee books"
"",169861183,"=""9781499811094""",Always Human,Ari North (169861220),Trade Paperback,"Always Human is a beautifully drawn, sapphic graphic novel about a developing relationship between two young women in a near-future, soft sci-fi se...","","Non fiction, little bee books"
9,155708602,"=""9781499809176""",Inside Battle,Melanie Sumrow (139254332),Hardcover,"New York Public Library's ""New &amp; Noteworthy""""Powerful in its impact while remaining true to its middle-grade audience, Sumrow's latest is unafr...","","Fiction, little bee books"
"",155708602,"=""9781499810356""",Inside Battle,Melanie Sumrow (139254332),eBook,"One of New York Public Library's Best Books of 2020New York Public Library's ""New &amp; Noteworthy""""Powerful in its impact while remaining true to ...","","Fiction, little bee books"
10,162079255,"=""9781499810066""",Jelly,Jo Cotterill (145971321),Hardcover,Twelve-year-old Jelly hides her true self behind her humor and keeps her inner thoughts and feelings locking away in a notebook. Can she find the c...,"","Fiction, little bee books"
"",162079255,"=""9781499810387""",Jelly,Jo Cotterill (145971321),eBook,Twelve-year-old Jelly hides her true self behind her humor and keeps her true thoughts and feelings locked away in a notebook. Can she find the cou...,"","Fiction, little bee books"
11,155216625,"=""9781499809459""",Forty Thieves,Christy Lenzi (155216663),Hardcover,"This retelling of the One Thousand and One Nights tale ""Ali Baba and the Forty Thieves,"" set in tenth-century Baghdad, is told from the perspective...","","Fiction, little bee books"
"",155216625,"=""9781499809466""",Forty Thieves,Christy Lenzi (155216663),eBook,"This retelling of the One Thousand and One Nights tale ""Ali Baba and the Forty Thieves,"" set in tenth-century Baghdad, is told from the perspective...","","Fiction, little bee books"
12,156214455,"=""9781499809572""",Woods,R. L. Toalson (101036880),Hardcover,"""A supernatural wonder of a book. This Grimm-like fantasy is vividly detailed and will appeal to young and old readers alike."" --School Library Jou...","","Fiction, little bee books"
"",156214455,"=""9781499810349""",Woods,R. L. Toalson (101036880),eBook,"""A supernatural wonder of a book. This Grimm-like fantasy is vividly detailed and will appeal to young and old readers alike."" --School Library Jou...","","Fiction, little bee books"
13,148389166,"=""9781499808438""",Serendipity of Flightless Things,Fiadhnait Moser (101035775),Hardcover,"This middle grade, magical-realism novel from the author of The Flourishing of Floralie Laurel is about an Irish girl who is sent to a mysterious t...","","Fiction, little bee books"
"",148389166,"=""9781499808445""",Serendipity of Flightless Things,Fiadhnait Moser (101035775),eBook,"This middle grade, magical-realism novel from the author of The Flourishing of Floralie Laurel is about an Irish girl who is sent to a mysterious t...","","Fiction, little bee books"
