Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117865735,"=""9781625580313""",English As She Is Spoke,"Jose de Fonseca (197385218), Pedro Carolino (197385302)",eBook,"In 1855, when Jose da Fonseca and Pedro Carolino wrote an English phrasebook for Portuguese students, they faced just one problem: they didn't know...","","Non fiction, Start Publishing LLC"
2,169089533,"=""9781612430560""",Dirty Yiddish,Adrienne Gusoff (169089570),Trade Paperback,"Learn the Yiddish slang, swear words, funny insults and hot words you could never learn is school.Next time you’re chattin’ with your  khaverim (fr...","","Non fiction, Ulysses Press"
3,169084240,"=""9781612430539""",Dirty Hungarian,"Mark Adamsbaum (169084277), Réka Lengyel (169084278)",Trade Paperback,"GET D!RTY!Next time you’re in Hungary or just chattin’ in Hungarian with your friends, drop the textbook formality and bust out with expressions th...","","Non fiction, Ulysses Press"
4,2137685800,"=""9781440528767""",Everything Brazilian Portuguese Practice Book,Fernanda Ferreira (2137659886),Enhanced eBook,More than 200 million people worldwide speak the beautiful and alluring language of Brazilian Portuguese. Tapped as a language with the highest pos...,"","Non fiction, Adams Media"
5,156756903,"=""9781438083179""",Spanish Every Day,William C. Harvey (161841666),eBook,"This title is designed to teach the basics of practical conversational Spanish to all family members, with special focus on instructing younger chi...","","Non fiction, Barrons Educational Services"
6,169088295,"=""9781569757864""",Dirty Sign Language,"Van James T (169088332), Allison O (169088333)",Trade Paperback,Learn all the sign language slang you've always wanted to know with this fun English-ASL phrasebook for the modern era.Next time you’re signing wit...,"","Non fiction, Ulysses Press"
7,2137685776,"=""9781440528743""",Everything Learning Russian Book Enhanced Edition,Yulia Stakhnevich (2137747757),Enhanced eBook,"Learning Russian is an exciting challenge-even saying ""hello"" ""goodbye"" seems daunting! Whether you're planning a trip to Russia or adding a valuab...","","Non fiction, Adams Media"
8,2137685684,"=""9781440528668""",Everything Intermediate Spanish Book,Sandra Rosensteil (2137733474),Enhanced eBook,"The Everything Intermediate Spanish Book (Enhanced Edition) is the perfect guide to take your Spanish speaking, writing, reading, and comprehension...","","Non fiction, Adams Media"
9,2137685754,"=""9781440528729""",Everything Learning Italian Book,Ronald Glenn Wrigley (2137654474),Enhanced eBook,"Order zuppa di pesce at an Italian trattoria!Take a ride on il motorino!Say ""Buon giorno"" to your nuovo amico italiano!Learning italiano is fun--an...","","Non fiction, Adams Media"
10,2137676673,"=""9781440528644""",Everything Learning Spanish Book Enhanced Edition,Andrew R Thomas (2137764317),Enhanced eBook,The Everything Learning Spanish Book (Enhanced Edition) is your perfect guide for learning to speak and write in Spanish. Whether you're planning a...,"","Non fiction, Adams Media"
11,169082602,"=""9781569758717""",Dirty Czech,Martin Blaha (169082639),Trade Paperback,"GET D!RTY Next time you're traveling or just chattin' in Czech with your friends, drop the textbook formality and bust out with expressions they ne...","","Non fiction, Ulysses Press"
12,2137680451,"=""9781440512582""",Everything European Travel Phrase Book,"The Everything Series Editors (2137680461), Ronald Glenn Wrigley (2137654474), Laura K Lawless (2137688408), Cari Luna (2137715282)",eBook,¿Dónde está la estación de trenes?Dov’è la stazione?Où est la gare?Wo ist der Bahnhof?There's too much to see as you travel through Europe to waste...,"","Non fiction, Adams Media"
13,169085722,"=""9781569758236""",Dirty Portuguese,"Alice Rose (169085759), Nati Vale (169085760), Pedro A Cabral (169085761)",Trade Paperback,"Learn how to say all the Portuguese words you could never learn is school with this handy travel guide to slang, casual phrases and, let's be hones...","","Non fiction, Ulysses Press"
14,2137687351,"=""9781440523571""",Everything Spanish Practice Book,Julie Gutin (2137655675),eBook,¿Habla espanol?Are you ready to take your basic Spanish skills to the next level? Have you gotten all you can from your instructional textbooks? Do...,"","Non fiction, Adams Media"
15,169085613,"=""9781569757796""",Dirty Korean,Haewon Geebi Baek (169085650),Trade Paperback,Learn the Korean slang you could never get in language class with this bestselling Korean-English phrasebook and dictionary.Next time you're travel...,"","Non fiction, Ulysses Press"
16,169082526,"=""9781569757277""",Dirty Chinese,"Matt Coleman (169082563), Edmund Backhouse (169082564)",Trade Paperback,"Learn all the slang words and modern street phrases you never got to in Chinese class with this fun, super-handy English-Chinese phrasebook. Next t...","","Non fiction, Ulysses Press"
17,2137685732,"=""9781598699890""",Everything Learning German Book,Edward Swick (2137654461),Trade Paperback,"Order das beste Bier at Oktoberfest! Hitch a ride on der Autobahn! Say ""Wilkommen"" to your neuen deutschen Freunde!Learning to sprechen Sie Deutsch...","","Non fiction, Adams Media"
"",2137685732,"=""9781440528705""",Everything Learning German Book,Edward Swick (2137654461),Enhanced eBook,"Orderdas beste Bier at Oktoberfest!Hitch a ride on der Autobahn!Say ""Wilkommen"" to your neuen deutschen Freunde!Learning to sprechen Sie Deutsches ...","","Non fiction, Adams Media"
18,2137706999,"=""9781605506531""",Talk Dirty German,"Alexis Munier (2137659474), Karin Eberhardt (2141330655)",Trade Paperback,"Learn to Speak German--the Dirty Deutsch Way!If you think German is all brat and no wurst, you need to think again. German is sexier--and dirtier--...","","Non fiction, Adams Media"
"",2137706999,"=""9781440513374""",Talk Dirty German,"Alexis Munier (2137659474), Karin Eberhardt (2141330655)",eBook,"Learn to Speak German--the Dirty Deutsch Way!If you think German is all brat and no wurst, you need to think again. German is sexier--and dirtier--...","","Non fiction, Adams Media"
19,156904168,"=""9780764142123""",Korean At A Glance,"Daniel Holt (157234386), Grace Holt (157234387)",Trade Paperback,"This pocket-size phrasebook is a valuable travel companion for visitors to Korea. It presents more than 2,000 key words and phrases in Korean chara...","","Non fiction, Barrons Educational Services"
20,169085799,"=""9781569757062""",Dirty Russian,"Erin Coyne (169085836), Igor Fisun (169085837)",Trade Paperback,"GET D!RTYNext time you’re traveling or just chattin’ in Russia with your friends, drop the textbook formality and bust out with expressions they ne...","","Non fiction, Ulysses Press"
