Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208921885,"=""9781646045914""",Brazilian-Portuguese Slang Phrasebook,"Alice Rose (169085759), Jadson Caçador (169101903), Nati Vale (169085760)",Trade Paperback,Learn to speak like a local before you hit the streets of Sao Paulo or beaches of Rio de Janeiro with this pocket-sized Brazilian Portuguese-Englis...,"","Non-Fiction, Ulysses Press"
"",208921885,"=""9781646045921""",Brazilian-Portuguese Slang Phrasebook,"Alice Rose (169085759), Jadson Caçador (169101903), Nati Vale (169085760)",eBook,Learn to speak like a local before you hit the streets of Sao Paulo or beaches of Rio de Janeiro with this pocket-sized Brazilian Portuguese-Englis...,"","Non-Fiction, Ulysses Press"
2,208258780,"=""9781506288291""","IELTS Premium: 6 Practice Tests + Comprehensive Review + Online Audio, Seventh Edition",Lin Lougheed Ph.D. (157101748),Trade Paperback,Barron’s updated IELTS Premium provides practice for both Academic and General Training tests. Get practice and explanations for all of the questio...,"","Non-Fiction, Barrons Educational Services"
"",208258780,"=""9781506288307""","IELTS Premium: 6 Practice Tests + Comprehensive Review + Online Audio, Seventh Edition",Lin Lougheed Ph.D. (157101748),eBook,Barron’s updated IELTS Premium provides practice for both Academic and General Training tests. Get practice and explanations for all of the questio...,"","Non-Fiction, Barrons Educational Services"
3,198422005,"=""9781506286426""","AP Chinese Language and Culture Premium, Fourth Edition: 2 Practice Tests + Comprehensive Review + Online Audio","Yan Shen M.A. (157234979), Joanne Shang (157234980)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Chinese Language and Culture Premium, Fourth Edition includes i...","","Non-Fiction, Barrons Educational Services"
"",198422005,"=""9781506286433""","AP Chinese Language and Culture Premium, Fourth Edition: 2 Practice Tests + Comprehensive Review + Online Audio","Yan Shen M.A. (157234979), Joanne Shang (157234980)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Chinese Language and Culture Premium, Fourth Edition includes i...","","Non-Fiction, Barrons Educational Services"
4,201961152,"=""9781506286334""","AP Spanish Language and Culture Premium, 2024: 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2024 includes in‑depth co...","","Non-Fiction, Barrons Educational Services"
"",201961152,"=""9781506286341""","AP Spanish Language and Culture Premium, 2024: 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2024 includes in‑depth co...","","Non-Fiction, Barrons Educational Services"
5,201961697,"=""9781506287874""","AP French Language and Culture Premium, Fifth Edition: 3 Practice Tests + Comprehensive Review + Online Audio and Practice","Eliane Kurbegov Ed.S. (157234969), Edward Weiss M.A. (157234970)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP French Language and Culture Premium, Fifth Edition includes in‑...","","Non-Fiction, Barrons Educational Services"
"",201961697,"=""9781506287881""","AP French Language and Culture Premium, Fifth Edition: 3 Practice Tests + Comprehensive Review + Online Audio and Practice","Eliane Kurbegov Ed.S. (157234969), Edward Weiss M.A. (157234970)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP French Language and Culture Premium, Fifth Edition includes in‑...","","Non-Fiction, Barrons Educational Services"
6,198422083,"=""9781506286464""","501 German Verbs, Sixth Edition",Henry Strutz (157101001),Trade Paperback,Choose Barron’s for language learning–a trusted resource for over 50 years! This brand-new edition of 501 German Verbs provides language learners w...,"",Barrons Educational Services
"",198422083,"=""9781506286471""","501 German Verbs, Sixth Edition",Henry Strutz (157101001),eBook,Choose Barron’s for language learning–a trusted resource for over 50 years!This brand-new edition of 501 German Verbs provides language learners wi...,"",Barrons Educational Services
7,198422044,"=""9781506286440""","Ingles Para Latinos, Level 2 + Online Audio",William C. Harvey (161841666),Trade Paperback,Este programa de idiomas de nivel intermedio ampliado y actualizado está diseñado para ayudar a los hispanohablantes a adquirir un dominio del ingl...,"","Non-Fiction, Barrons Educational Services"
"",198422044,"=""9781506286457""","Ingles Para Latinos, Level 2 + Online Audio",William C. Harvey (161841666),eBook,Este programa de idiomas de nivel intermedio ampliado y actualizado está diseñado para ayudar a los hispanohablantes a adquirir un dominio del ingl...,"","Non-Fiction, Barrons Educational Services"
8,198421966,"=""9781506286389""","Ingles Para Latinos, Level 1 + Online Audio",William C. Harvey (161841666),Trade Paperback,Diseñado para enseñar a los hispanos en los Estados Unidos y Canadá un conocimiento práctico del inglés. Actualizada con frases adicionales de uso ...,"","Non-Fiction, Barrons Educational Services"
"",198421966,"=""9781506286396""","Ingles Para Latinos, Level 1 + Online Audio",William C. Harvey (161841666),eBook,Diseñado para enseñar a los hispanos en los Estados Unidos y Canadá un conocimiento práctico del inglés. Actualizada con frases adicionales de uso ...,"","Non-Fiction, Barrons Educational Services"
9,169091522,"=""9781646043934""",What They Didn't Teach You in French Class,"Adrien Clautrier (169083710), Henry Rowe (169083711)",Trade Paperback,Learn all the French slang and current phrases you never learned in French class with this handy French-English phrasebook for modern travelers.Sip...,"","Non-Fiction, Ulysses Press"
10,169106072,"=""9781646043965""",What They Didn't Teach You in Italian Class,Gabrielle Euvino (169084503),Trade Paperback,Learn all the Italian slang and up-to-date phrases you always wanted to know in this handy English-Italian phrasebook for modern travelers.Sipping ...,"","Non-Fiction, Ulysses Press"
11,169106109,"=""9781646043941""",What They Didn't Teach You in Russian Class,"Erin Coyne (169085836), Igor Fisun (169085837)",Trade Paperback,Learn all the Russian slang and current phrases that you never learned in class with this handy Russian-English phrasebook for modern travelers.Gru...,"","Non-Fiction, Ulysses Press"
12,169106146,"=""9781646043958""",What They Didn't Teach You in Spanish Class,Juan Caballero (169088447),Trade Paperback,Learn all the Spanish slang and up-to-date phrases you always wanted to know in this handy English-Spanish phrasebook for modern travelers.Chilling...,"","Non-Fiction, Ulysses Press"
