Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227999854,"=""9781646047901""","Dirty Japanese, Second Edition",Onomappu Hitoki (227999894),Trade Paperback,"Experience deeper immersion into Japanese language and culture with this fully updated guidebook of casual slang, onomatopoeia phrases, and spicy v...","","Non-Fiction, Ulysses Press"
"",227999854,"=""9781646047956""","Dirty Japanese, Second Edition",Onomappu Hitoki (227999894),eBook,"Experience deeper immersion into Japanese language and culture with this fully updated guidebook of casual slang, onomatopoeia phrases, and spicy v...","","Non-Fiction, Ulysses Press"
2,227644598,"=""9781646047710""",Dirty Korean: Second Edition,"Haewon Baek (227644638), Jinny Baek (227645178)",Trade Paperback,"Dive into the vibrant world of Dirty Korean, your go-to handbook packed with essential phrases for speaking like a native, making Korean friends, a...","","Non-Fiction, Ulysses Press"
"",227644598,"=""9781646047727""",Dirty Korean: Second Edition,"Haewon Baek (227644638), Jinny Baek (227645178)",eBook,"Dive into the vibrant world of Dirty Korean, your go-to handbook packed with essential phrases for speaking like a native, making Korean friends, a...","","Non-Fiction, Ulysses Press"
3,221500586,"=""9781507223185""","Everything Learning Russian Book, 2nd Edition",Yulia Stakhnevich (2137747757),eBook,Discover just how easy it is to learn Russian with this updated edition of The Everything Learning Russian Book with new online audio so you can qu...,"","Non-Fiction, Adams Media"
"",221500586,"=""9781507223178""","Everything Learning Russian Book, 2nd Edition",Yulia Stakhnevich (2137747757),Trade Paperback,Discover just how easy it is to learn Russian with this updated edition of The Everything Learning Russian Book with new online audio so you can qu...,"","Non-Fiction, Adams Media"
4,221498770,"=""9781507223161""","Everything Learning Brazilian Portuguese Book, 2nd Edition",Fernanda Ferreira (2137659886),eBook,Discover just how easy it is to learn Brazilian Portuguese with this updated edition of The Everything Learning Brazilian Portuguese Book with new ...,"","Non-Fiction, Adams Media"
"",221498770,"=""9781507223154""","Everything Learning Brazilian Portuguese Book, 2nd Edition",Fernanda Ferreira (2137659886),Trade Paperback,Discover just how easy it is to learn Brazilian Portuguese with this updated edition of The Everything Learning Brazilian Portuguese Book with new ...,"","Non-Fiction, Adams Media"
5,220481096,"=""9781507222980""","Everything Learning German Book, 3rd Edition",Edward Swick (2137654461),eBook,Discover just how easy it is to learn German with this updated edition of The Everything Learning German Book with new online audio so you can quic...,"","Non-Fiction, Adams Media"
"",220481096,"=""9781507222973""","Everything Learning German Book, 3rd Edition",Edward Swick (2137654461),Trade Paperback,Discover just how easy it is to learn German with this updated edition of The Everything Learning German Book with new online audio so you can quic...,"","Non-Fiction, Adams Media"
6,169103431,"=""9781646047567""","F*ck You, I'm Irish",Rashers Tierney (169103468),Trade Paperback,AN IN-YOUR-FACE COLLECTION OF TRIVIA THAT'S SURE TO INSPIRE CHEST-THUMPING PRIDE IN EVERYONE OF IRISH DESCENTIs there anyone who does not think the...,"","Non-Fiction, Ulysses Press"
7,219227101,"=""9781506293592""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Choose Barron’s for language learning--a trusted resource for over 50 years!This edition of 501 French Verbs provides language learners with finger...,"","Non-Fiction, Barrons Educational Services"
"",219227101,"=""9781506293585""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years! This edition of 501 French Verbs provides language learners with finge...,"","Non-Fiction, Barrons Educational Services"
8,219227141,"=""9781506293615""","501 German Verbs, Seventh Edition",Henry Strutz (157101001),eBook,Choose Barron’s for language learning–a trusted resource for over 50 years! This edition of 501 German Verbs provides language learners with finger...,"","Non-Fiction, Barrons Educational Services"
"",219227141,"=""9781506293608""","501 German Verbs, Seventh Edition",Henry Strutz (157101001),Trade Paperback,Choose Barron’s for language learning–a trusted resource for over 50 years! This edition of 501 German Verbs provides language learners with finger...,"","Non-Fiction, Barrons Educational Services"
9,219227181,"=""9781506293639""","501 Italian Verbs, Sixth Edition","John Colaneri Ph.D. (156950157), Vincent Luciani Ph.D. (156950159), Marcel Danesi Ph.D. (156950016)",eBook,Choose Barron’s for language learning--a trusted resource for over 50 years!This edition of 501 Italian Verbs provides language learners with finge...,"","Non-Fiction, Barrons Educational Services"
