Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138222772,"=""9781534427624""",Our Wayward Fate,Gloria Chao (2119753052),Trade Paperback,"“A story that’s sure to stick with you for a long time.” —BuzzFeed “More than a coming-of-age novel.” —School Library Journal “[An] inventive, deep...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",138222772,"=""9781508299301""",Our Wayward Fate,Gloria Chao (2119753052),Audio Download,"“A story that’s sure to stick with you for a long time.” —BuzzFeed “More than a coming-of-age novel.” —School Library Journal “[An] inventive, deep...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",138222772,"=""9781534427617""",Our Wayward Fate,Gloria Chao (2119753052),Hardcover,"“A story that’s sure to stick with you for a long time.” —BuzzFeed “More than a coming-of-age novel.” —School Library Journal “[An] inventive, deep...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",138222772,"=""9781534427631""",Our Wayward Fate,Gloria Chao (2119753052),eBook,"“A story that’s sure to stick with you for a long time.” —BuzzFeed “More than a coming-of-age novel.” —School Library Journal “[An] inventive, deep...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,2092001459,"=""9781481479929""",Start Here,Trish Doller (504240281),Trade Paperback,"Two teens go on a life-changing sailing trip as they deal with the grief of losing their best friend in this heart-wrenching, hopeful novel from th...","","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2092001459,"=""9781481479912""",Start Here,Trish Doller (504240281),Hardcover,"Two teens go on a life-changing sailing trip as they deal with the grief of losing their best friend in this heartwrenching, hopeful novel from the...","","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2092001459,"=""9781481479936""",Start Here,Trish Doller (504240281),eBook,"Two teens go on a life-changing sailing trip as they deal with the grief of losing their best friend in this heartwrenching, hopeful novel from the...","","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
3,100779733,"=""9781534421868""",Hungry Hearts,"Elsie Chapman (100779686), Sangu Mandanna (152411748), Phoebe North (403711264), Karuna Riazi (2105807769), Caroline Tung Richmond (100779672), Sandhya Menon (2086619766), S. K. Ali (2119772930), Rin Chupeco (152411700), Anna-Marie McLemore (142982401), Rebecca Roanhorse (2141794396), Sara Farizan (152411714), Jay Coles (152411728), Adi Alsaid (152411738)",Trade Paperback,“A briliant multicultual collection that reminds readers that stories about food are rarely just about the food alone.” —Kirkus Reviews (starred re...,"","African-American, Food & Wine, GLBT, Hispanic, Mystery, Romantic, Short Stories & Anthologies, Social Situations, Teen, Non-Fiction, 1st Experiences, Asian Chinese, Asian General, Clean Romance, Contemporary Fiction, Demons, Ghosts, Immigration, Indian, Jewish, Middle Eastern, Mother & Daughter, Multicultural, Indigenous People, Simon & Schuster Books for Young Readers"
"",100779733,"=""9781534421875""",Hungry Hearts,"Elsie Chapman (100779686), Sangu Mandanna (152411748), Phoebe North (403711264), Karuna Riazi (2105807769), Caroline Tung Richmond (100779672), Sandhya Menon (2086619766), S. K. Ali (2119772930), Rin Chupeco (152411700), Anna-Marie McLemore (142982401), Rebecca Roanhorse (2141794396), Sara Farizan (152411714), Jay Coles (152411728), Adi Alsaid (152411738)",eBook,“A briliant multicultual collection that reminds readers that stories about food are rarely just about the food alone.” —Kirkus Reviews (starred re...,"","African-American, Food & Wine, GLBT, Hispanic, Mystery, Romantic, Short Stories & Anthologies, Social Situations, Teen, Non-Fiction, 1st Experiences, Asian Chinese, Asian General, Clean Romance, Contemporary Fiction, Demons, Ghosts, Immigration, Indian, Jewish, Middle Eastern, Mother & Daughter, Multicultural, Indigenous People, Simon & Schuster Books for Young Readers"
4,137826644,"=""9781534427181""",This Might Hurt a Bit,Doogie Horner (137826584),Trade Paperback,"“Full of wit and wisdom, and riotously funny to boot. A phenomenal debut!” —Ransom Riggs, New York Times bestselling author of Miss Peregrine’s Hom...","","Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",137826644,"=""9781534427174""",This Might Hurt a Bit,Doogie Horner (137826584),Hardcover,"“Full of wit and wisdom, and riotously funny to boot. A phenomenal debut!” —Ransom Riggs, New York Times bestselling author of Miss Peregrine’s Hom...","","Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",137826644,"=""9781534427198""",This Might Hurt a Bit,Doogie Horner (137826584),eBook,"“Full of wit and wisdom, and riotously funny to boot. A phenomenal debut!” —Ransom Riggs, New York Times bestselling author of Miss Peregrine’s Hom...","","Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
5,100479847,"=""9781534419933""",Ruse,Cindy Pon (2112122911),Trade Paperback,"In near-future Shanghai, a group of teens have their world turned upside down when one of their own is kidnapped in this action-packed follow-up to...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Asian Chinese, Cyberpunk, Multicultural, Simon & Schuster Books for Young Readers"
"",100479847,"=""9781534419926""",Ruse,Cindy Pon (2112122911),Hardcover,"In near-future Shanghai, a group of teens have their world turned upside down when one of their own is kidnapped in this action-packed follow-up to...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Asian Chinese, Cyberpunk, Multicultural, Simon & Schuster Books for Young Readers"
"",100479847,"=""9781534419940""",Ruse,Cindy Pon (2112122911),eBook,"In near-future Shanghai, a group of teens have their world turned upside down when one of their own is kidnapped in this action-packed follow-up to...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Asian Chinese, Cyberpunk, Multicultural, Simon & Schuster Books for Young Readers"
6,100872862,"=""9781534422216""",Rabbit & Robot,Andrew Smith (74600444),Trade Paperback,"“This provocative jaunt…dissects society, technology, othering, and what makes humanity human.” —Publishers Weekly (starred review) “An unpredictab...","","Science-Fiction, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Robots, Space Exploration, Simon & Schuster Books for Young Readers"
"",100872862,"=""9781534422209""",Rabbit & Robot,Andrew Smith (74600444),Hardcover,"Told with Andrew Smith’s signature dark humor, Rabbit &amp; Robot tells the story of Cager Messer, a boy who’s stranded on the Tennessee—his father...","","Science-Fiction, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Robots, Space Exploration, Simon & Schuster Books for Young Readers"
"",100872862,"=""9781534422223""",Rabbit & Robot,Andrew Smith (74600444),eBook,"“This provocative jaunt…dissects society, technology, othering, and what makes humanity human.” —Publishers Weekly (starred review) “An unpredictab...","","Science-Fiction, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Robots, Space Exploration, Simon & Schuster Books for Young Readers"
7,100196160,"=""9781442472464""",Thunderhead,Neal Shusterman (1531698),Trade Paperback,“Intelligent and entertaining.” —Kirkus Reviews (starred review) “Even better than the first book.” —School Library Journal (starred review) Rowan ...,"","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",100196160,"=""9781442472457""",Thunderhead,Neal Shusterman (1531698),Hardcover,"Rowan and Citra take opposite stances on the morality of the Scythedom, putting them at odds, in the chilling sequel to the Printz Honor Book Scyth...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",100196160,"=""9781442472471""",Thunderhead,Neal Shusterman (1531698),eBook,“Intelligent and entertaining.” —Kirkus Reviews (starred review) “Even better than the first book.” —School Library Journal (starred review) Rowan ...,"","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
8,146082338,"=""9781481452335""",Stay Sweet,Siobhan Vivian (84455487),Trade Paperback,"“A delectable mixture of ice cream and romance.” —Publishers Weekly (starred review) “For fans of Jenny Han.” —School Library Journal “A rare, enjo...","","Literary, Romantic, Social Situations, Teen, Non-Fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",146082338,"=""9781481452328""",Stay Sweet,Siobhan Vivian (84455487),Hardcover,"From the author of The Last Boy and Girl in the World and The List comes a bold and sweet summer read about first love, feminism, and ice cream.Sum...","","Literary, Romantic, Social Situations, Teen, Non-Fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",146082338,"=""9781481452342""",Stay Sweet,Siobhan Vivian (84455487),eBook,"“A delectable mixture of ice cream and romance.” —Publishers Weekly (starred review) “For fans of Jenny Han.” —School Library Journal “A rare, enjo...","","Literary, Romantic, Social Situations, Teen, Non-Fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
9,101175252,"=""9781481497350""",Wicked Deep,Shea Ernshaw (2118946162),Trade Paperback,A New York Times bestseller. “A wickedly chilling debut.” —School Library Journal “Complex and sweetly satisfying.” —Booklist  “Prepare to be bewit...,"","Legends, Myths & Fables, Paranormal, Romantic, Suspense, Teen, Thriller, Non-Fiction, Ghosts, Magic Users, Sisters, Simon & Schuster Books for Young Readers"
"",101175252,"=""9781481497343""",Wicked Deep,Shea Ernshaw (2118946162),Hardcover,A New York Times bestseller Hocus Pocus and Practical Magic meets the Salem Witch trials in this haunting story about three sisters on a quest for ...,"","Legends, Myths & Fables, Paranormal, Romantic, Suspense, Teen, Thriller, Non-Fiction, Ghosts, Magic Users, Sisters, Simon & Schuster Books for Young Readers"
