Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206600592,"=""9781644119556""",Complete Introduction to Magic,"Julius Evola (410046839), The UR Group (410048354)",Hardcover,All three volumes of the occult classic available together as a deluxe boxed set for the first timeVolume I includes translations of rare texts alo...,"","Non fiction, Inner Traditions/Bear & Company"
"",206600592,"=""9781644119907""",Complete Introduction to Magic,"Julius Evola (410046839), The UR Group (410048354)",eBook,All three volumes of the occult classic available together as a deluxe boxed set for the first timeVolume I includes translations of rare texts alo...,"","Non fiction, Inner Traditions/Bear & Company"
2,180400250,"=""9781620557198""","Introduction to Magic, Volume III","Julius Evola (410046839), The UR Group (410048354)",Trade Paperback,"Authentic initiatic practices, rituals, and wisdom collected by the UR Group• Explores esoteric practices for individual development, handed down f...","","Non fiction, Inner Traditions/Bear & Company"
"",180400250,"=""9781620557204""","Introduction to Magic, Volume III","Julius Evola (410046839), The UR Group (410048354)",eBook,"• Explores esoteric practices for individual development, handed down from a primordial tradition and discernable in alchemy, Hermetism, religious ...","","Non fiction, Inner Traditions/Bear & Company"
3,147527804,"=""9781620557174""","Introduction to Magic, Volume II","Julius Evola (410046839), The UR Group (410048354)",Trade Paperback,"Authentic initiatic practices, rituals, and wisdom collected by the UR Group • Shares a rigorous selection of initiatory exercises, including instr...","","Non fiction, Inner Traditions/Bear & Company"
"",147527804,"=""9781620557181""","Introduction to Magic, Volume II","Julius Evola (410046839), The UR Group (410048354)",eBook,"Authentic initiatic practices, rituals, and wisdom collected by the UR Group • Shares a rigorous selection of initiatory exercises, including instr...","","Non fiction, Inner Traditions/Bear & Company"
4,150801122,"=""9780892816248""",Introduction to Magic,"Julius Evola (410046839), The UR Group (410048354)",Trade Paperback,"The rites, practices, and texts collected by the mysterious UR group for the use of aspiring mages. • Rare Hermetic texts published in English for ...","","Non fiction, Inner Traditions/Bear & Company"
"",150801122,"=""9781620558577""",Introduction to Magic,"Julius Evola (410046839), The UR Group (410048354)",eBook,"The rites, practices, and texts collected by the mysterious UR group for the use of aspiring mages. • Rare Hermetic texts published in English for ...","","Non fiction, Inner Traditions/Bear & Company"
5,150801326,"=""9780892815739""",Mystery of the Grail,Julius Evola (410046839),Trade Paperback,"In this important study of the meaning of the Grail, one of Europe's greatest esoteric philosophers discloses the pre-Christian and initiatic sourc...","","Non fiction, Inner Traditions/Bear & Company"
"",150801326,"=""9781620558560""",Mystery of the Grail,Julius Evola (410046839),eBook,"In this important study of the meaning of the Grail, one of Europe's greatest esoteric philosophers discloses the pre-Christian and initiatic sourc...","","Non fiction, Inner Traditions/Bear & Company"
