Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169996900,"=""9781534475199""",Care and Keeping of Freddy,Susan Hill Long (153705840),Hardcover,For fans of Kate DiCamillo and Sharon Creech comes this “both raw and warm in its compassionate telling” (Publishers Weekly) middle grade novel abo...,"","Fiction, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",169996900,"=""9781534475205""",Care and Keeping of Freddy,Susan Hill Long (153705840),Trade Paperback,For fans of Kate DiCamillo and Sharon Creech comes this “both raw and warm in its compassionate telling” (Publishers Weekly) middle grade novel abo...,"","Fiction, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",169996900,"=""9781534475212""",Care and Keeping of Freddy,Susan Hill Long (153705840),eBook,For fans of Kate DiCamillo and Sharon Creech comes this “both raw and warm in its compassionate telling” (Publishers Weekly) middle grade novel abo...,"","Fiction, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
2,504148844,"=""9781481448246""",P.S. Send More Cookies,Martha Freeman (434454889),Hardcover,The girls from Flowerpot Cabin learn that there are two things they can count on in life—friendship and cookies—in Martha Freeman’s third novel in ...,"","African-American, Fiction, Social Situations, Gift Books, Middle Grade, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Jewish, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",504148844,"=""9781481448253""",P.S. Send More Cookies,Martha Freeman (434454889),Trade Paperback,The girls from Flowerpot Cabin learn that there are two things they can count on in life—friendship and cookies—in Martha Freeman’s third novel in ...,"","African-American, Fiction, Social Situations, Gift Books, Middle Grade, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Jewish, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",504148844,"=""9781481448260""",P.S. Send More Cookies,Martha Freeman (434454889),eBook,The girls from Flowerpot Cabin learn that there are two things they can count on in life—friendship and cookies—in Martha Freeman’s third novel in ...,"","African-American, Fiction, Social Situations, Gift Books, Middle Grade, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Jewish, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
3,402829569,"=""9781442456778""",Revenge of the Bully,Scott Starkey (75588144),Hardcover,Rodney Rathbone must protect his reputation as a reluctant hero when he takes on team sports—and a football bully—in this laugh-out-loud follow-up ...,"","Fiction, Social Situations, Summer Reading, Football, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Simon & Schuster/Paula Wiseman Books"
"",402829569,"=""9781442456785""",Revenge of the Bully,Scott Starkey (75588144),Trade Paperback,Rodney Rathbone must protect his reputation as a reluctant hero when he takes on team sports—and a football bully—in this laugh-out-loud follow-up ...,"","Fiction, Social Situations, Summer Reading, Football, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Simon & Schuster/Paula Wiseman Books"
"",402829569,"=""9781442456792""",Revenge of the Bully,Scott Starkey (75588144),eBook,Rodney Rathbone must protect his reputation as a reluctant hero when he takes on team sports—and a football bully—in this laugh-out-loud follow-up ...,"","Fiction, Social Situations, Summer Reading, Football, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Simon & Schuster/Paula Wiseman Books"
4,402827556,"=""9781442456747""",Call of the Bully,Scott Starkey (75588144),Hardcover,Rodney Rathbone is back in this sequel to How to Beat the Bully Without Really Trying—but will his superstar reputation survive summer camp?Rodney ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",402827556,"=""9781442456754""",Call of the Bully,Scott Starkey (75588144),Trade Paperback,Rodney Rathbone is back in this sequel to How to Beat the Bully Without Really Trying—but will his superstar reputation survive summer camp?Rodney’...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",402827556,"=""9781442456761""",Call of the Bully,Scott Starkey (75588144),eBook,Rodney Rathbone is back in this sequel to How to Beat the Bully Without Really Trying—but will his superstar reputation survive summer camp?Rodney’...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
5,75588090,"=""9781442416857""",How to Beat the Bully Without Really Trying,Scott Starkey (75588144),Hardcover,"When luck gives a new kid a false reputation as a tough guy, can he find the strength to live up to his image? Rodney Rathbone is a self-admitted c...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",75588090,"=""9781442416932""",How to Beat the Bully Without Really Trying,Scott Starkey (75588144),eBook,"When luck gives a new kid a false reputation as a tough guy, can he find the strength to live up to his image? Rodney Rathbone is a self-admitted c...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",75588090,"=""9781442484733""",How to Beat the Bully Without Really Trying,Scott Starkey (75588144),Trade Paperback,"When luck gives a new kid a false reputation as a tough guy, can he find the strength to live up to his image? Rodney Rathbone is a self-admitted c...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster/Paula Wiseman Books"
