Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214484304,"=""9781960107152""",Sheep Plays Peekaboo,Little Genius Books (179754279),Board Book,"Rhyming board book with felt flaps for peekabooing!SHEEP PLAYS PEEKABOO Just lift the tail, ear or paw to take a peek. May you find the little frie...","","Fiction, Little Genius Books"
2,214484057,"=""9781960107145""",Panda Plays Peekaboo,Little Genius Books (179754279),Board Book,"Rhyming board book with felt flaps for peekabooing!PANDA PLAYS PEEKABOO Just lift the tail, ear or paw to take a peek. May you find the little frie...","","Fiction, Little Genius Books"
3,202752156,"=""9798886740349""",Magnificent Book of Butterflies and Moths,Barbara Taylor (188014567),Fixed Layout eBook,Travel all round the world to meet 36 magnificent butterflies and moths in this beautifully illustrated reference book filled with fascinating fact...,"","Non-Fiction, Weldon Owen"
"",202752156,"=""9798886740332""",Magnificent Book of Butterflies and Moths,Barbara Taylor (188014567),Hardcover,Travel all round the world to meet 36 magnificent butterflies and moths in this beautifully illustrated reference book filled with fascinating fact...,"","Non-Fiction, Weldon Owen"
4,211145595,"=""9798886741209""",Magnificent Book of Ocean Creatures,Tom Jackson (191010714),Fixed Layout eBook,"Dive into the world’s oceans, exploring sunlit coral reefs, wide open seas, and the murky depths to meet 36 magnificent ocean creatures.Take a jour...","","Non-Fiction, Weldon Owen"
"",211145595,"=""9798886741193""",Magnificent Book of Ocean Creatures,Tom Jackson (191010714),Hardcover,"Dive into the world’s oceans, exploring sunlit coral reefs, wide open seas, and the murky depths to meet 36 magnificent ocean creatures.Take a jour...","","Non-Fiction, Weldon Owen"
5,210745470,"=""9781667206387""",Story of Noah,Lori C. Froeb (145528610),Board Book,"Little ones will delight in the story of Noah with this book that features fun, interactive movements on every page!God told Noah, “Build a boat. A...","","Non-Fiction, Silver Dolphin Books"
6,153628057,"=""9780735845473""",Frida Kahlo and Her Animalitos,Monica Brown (2137640147),Trade Paperback,"A celebration of one of the world’s most influential painters, Frida Kahlo, and the animals that inspired her art and life—now available in paperba...","","Non-Fiction, NorthSouth Books"
"",153628057,"=""9780735842694""",Frida Kahlo and Her Animalitos,Monica Brown (2137640147),Hardcover,Pura Belpré Illustrator Honor 2018 ALA Notable Children's Book 2018 New York Times/New York Public Library Best Illustrated Children's Book of 2017...,"","Non-Fiction, NorthSouth Books"
7,153628186,"=""9780735843448""",Frida Kahlo y sus Animalitos,Monica Brown (2137640147),Trade Paperback,"Told in Spanish, this picture book celebrates one of the world’s most influential painters, Frida Kahlo, and the animals that inspired her art and ...","","Non-Fiction, NorthSouth Books"
"",153628186,"=""9780735842922""",Frida Kahlo y sus Animalitos,Monica Brown (2137640147),Hardcover,Pura Belpré Illustrator Honor 2018 ALA Notable Children's Book 2018 New York Times/New York Public Library Best Illustrated Children's Book of 2017...,"","Non-Fiction, NorthSouth Books"
8,182764121,"=""9781665901628""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Fixed Layout eBook,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901604""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Hardcover,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901611""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Trade Paperback,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non-Fiction, Simon & Schuster Books for Young Readers"
9,212634253,"=""9781837715459""",Animal Sticker Faces,IglooBooks (100888866),Trade Paperback,Create 25 fun animal faces using this epic book!Packed with tons of awesome stickers unleash the artistic genius within as you mix and match the st...,"","Fiction, Igloo Books"
10,193715776,"=""9781681888996""",Magnificent Book of Monkeys and Apes,Barbara Taylor (188014567),Fixed Layout eBook,"From the tiny pygmy marmoset to the huge Western lowland gorilla, this book showcases some of the world’s most extraordinary monkeys and apes throu...","","Non-Fiction, Weldon Owen"
"",193715776,"=""9781681888989""",Magnificent Book of Monkeys and Apes,Barbara Taylor (188014567),Hardcover,"Journey into rainforests, across grassy plains, and up snowy mountains to meet the extraordinary monkeys and apes that live there.From the tiny pyg...","","Non-Fiction, Weldon Owen"
11,207294174,"=""9781960107015""",My First Pop-Up Ready For Bed,Little Genius Books (179754279),Board Book,There is lots to do and discover in this charming pop-up series.  Fun flaps and surprising pop-ups will spark the imagination of any child!  There ...,"","Fiction, Little Genius Books"
