Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193913888,"=""9781668008522""",It's Always Sunny in Philadelphia,Kimberly Potts (193913700),eBook,In the bestselling traditions of Seinfeldia and Top of the Rock comes a fascinating deep dive into the longest-running live-action sitcom in televi...,"","Non fiction, Gallery Books"
"",193913888,"=""9781668008508""",It's Always Sunny in Philadelphia,Kimberly Potts (193913700),Hardcover,In the bestselling traditions of Seinfeldia and Top of the Rock comes a fascinating deep dive into the longest-running live-action sitcom in televi...,"","Non fiction, Gallery Books"
2,198080665,"=""9781668017661""",I Regret Almost Everything,Keith McNally (198080440),eBook,"The entertaining, irreverent, and surprisingly moving memoir by the visionary restaurateur behind such iconic New York establishments as Balthazar ...","","Non fiction, Gallery Books"
"",198080665,"=""9781668017647""",I Regret Almost Everything,Keith McNally (198080440),Hardcover,"The entertaining, irreverent, and surprisingly moving memoir by the visionary restaurateur behind such iconic New York establishments as Balthazar ...","","Non fiction, Gallery Books"
3,162360781,"=""9781982131319""",10,E.A. Hanks (162360379),eBook,"From Vanity Fair and The New York Times contributor comes a beautifully written, deeply felt memoir recounting the solo, cross-country journey she ...","","Non fiction, Gallery Books"
"",162360781,"=""9781982131296""",10,E.A. Hanks (162360379),Hardcover,"From Vanity Fair and The New York Times contributor comes a beautifully written, deeply felt memoir recounting the solo, cross-country journey she ...","","Non fiction, Gallery Books"
4,183461673,"=""9781982183301""",Is Jesus Kinda Hot?,Phillip Picardi (183460986),eBook,"A hilarious, candid, and insightful essay collection about faith and love from award-winning journalist Phillip Picardi. In the tradition of Anne L...","","Non fiction, Gallery Books"
"",183461673,"=""9781982183288""",Is Jesus Kinda Hot?,Phillip Picardi (183460986),Hardcover,"A hilarious, candid, and insightful essay collection about faith and love from award-winning journalist Phillip Picardi. In the tradition of Anne L...","","Non fiction, Gallery Books"
5,220001452,"=""9781668065419""",Untitled HOMM,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",220001452,"=""9781668065396""",Untitled HOMM,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
6,218103313,"=""9781668060872""",We've Decided to Go in a Different Direction,Tess Sanchez (218103180),eBook,"A funny and heartfelt essay collection about working in Hollywood, starting over, defining your identity, and the relatable messiness that ensues f...","","Non fiction, Gallery Books"
"",218103313,"=""9781668060858""",We've Decided to Go in a Different Direction,Tess Sanchez (218103180),Hardcover,"A funny and heartfelt essay collection about working in Hollywood, starting over, defining your identity, and the relatable messiness that ensues f...","","Non fiction, Gallery Books"
7,203362449,"=""9781668027868""",Untitled SJB,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",203362449,"=""9781668027844""",Untitled SJB,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
8,212821998,"=""9781668048283""",Untitled IS,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",212821998,"=""9781668048269""",Untitled IS,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
9,224788471,"=""9781668079164""",Untitled MOST,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",224788471,"=""9781668079140""",Untitled MOST,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",224788471,"=""9781668123898""",Untitled MOST,To Be Confirmed Gallery (2142451342),Compact Disk,"A Gallery Book. Gallery Books has a great book for every reader. Since its original release in 1984, This Is Spinal Tap has evolved from a beloved ...","","Non fiction, Gallery Books"
"",224788471,"=""9781668123904""",Untitled MOST,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
10,219674196,"=""9781668064238""",Food for Thought,Alton Brown (219670288),eBook,"From Alton Brown, the New York Times bestselling cookbook author and beloved culinary food personality, a debut collection of personal essays defin...","","Non fiction, Gallery Books"
"",219674196,"=""9781668064214""",Food for Thought,Alton Brown (219670288),Hardcover,"From Alton Brown, the New York Times bestselling cookbook author and beloved culinary food personality, a debut collection of personal essays defin...","","Non fiction, Gallery Books"
"",219674196,"=""9781668124635""",Food for Thought,Alton Brown (219670288),Audio Download,"From Alton Brown, the New York Times bestselling cookbook author and beloved culinary food personality, a debut collection of personal essays defin...","","Non fiction, Gallery Books"
11,198926345,"=""9781668019528""",I Dream of Joni,Henry Alford (525843585),eBook,"The eternal singer-songwriter Joni Mitchell is seen anew, portrayed through a witty and comprehensive exploration of anecdotes, quotes, and lyrics ...","","Non fiction, Gallery Books"
"",198926345,"=""9781668019504""",I Dream of Joni,Henry Alford (525843585),Hardcover,"The eternal singer-songwriter Joni Mitchell is seen anew, portrayed through a witty and comprehensive exploration of anecdotes, quotes, and lyrics ...","","Non fiction, Gallery Books"
"",198926345,"=""9781797185736""",I Dream of Joni,Henry Alford (525843585),Audio Download,"The eternal singer-songwriter Joni Mitchell is seen anew, portrayed through a witty and comprehensive exploration of anecdotes, quotes, and lyrics ...","","Non fiction, Gallery Books"
12,213425837,"=""9781668050545""",Untitled JG,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",213425837,"=""9781668050521""",Untitled JG,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",213425837,"=""9781797186276""",Untitled JG,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
13,217627071,"=""9781668060438""",Untitled MR,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",217627071,"=""9781668060414""",Untitled MR,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",217627071,"=""9781797190631""",Untitled MR,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
14,213003559,"=""9781668049822""",Untitled HG,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",213003559,"=""9781668049808""",Untitled HG,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",213003559,"=""9781797184760""",Untitled HG,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
15,181003484,"=""9781982177058""",Raised by a Serial Killer,April Balascio (181002469),eBook,"The untold story behind the hit true crime podcast The Clearing, this unforgettable memoir traces one daughter’s moving quest to understand her lar...","","Non fiction, Gallery Books"
"",181003484,"=""9781797185279""",Raised by a Serial Killer,April Balascio (181002469),Audio Download,"The untold story behind the hit true crime podcast The Clearing, this unforgettable memoir traces one daughter’s moving quest to understand her lar...","","Non fiction, Gallery Books"
"",181003484,"=""9781982177034""",Raised by a Serial Killer,April Balascio (181002469),Hardcover,"The untold story behind the hit true crime podcast The Clearing, this unforgettable memoir traces one daughter’s moving quest to understand her lar...","","Non fiction, Gallery Books"
16,218928587,"=""9781668062296""",Untitled AJ,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",218928587,"=""9781668062272""",Untitled AJ,To Be Confirmed Gallery (2142451342),Paper Over Board,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",218928587,"=""9781668110720""",Untitled AJ,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
17,215248712,"=""9781668055700""",What I Ate in One Year,Stanley Tucci (1765070),eBook,"From Stanley Tucci, award-winning actor and New York Times bestselling author, a deliciously unique memoir chronicling a year’s worth of meals. “Sh...","","Non fiction, Gallery Books"
"",215248712,"=""9781668055687""",What I Ate in One Year,Stanley Tucci (1765070),Hardcover,"From Stanley Tucci, award-winning actor and New York Times bestselling author, a deliciously unique memoir chronicling a year’s worth of meals. “Sh...","","Non fiction, Gallery Books"
"",215248712,"=""9781797185002""",What I Ate in One Year,Stanley Tucci (1765070),Audio Download,"From Stanley Tucci, award-winning actor and New York Times bestselling author, a deliciously unique memoir chronicling a year’s worth of meals. “Sh...","","Non fiction, Gallery Books"
