Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189297712,"=""9781645885559""",Beary Sweet!,Editors of Dreamtivity (189297672),Trade Paperback,"Kids can have hours of fun painting sweet, friendly characters with the 16 paint colors and brush included with this book!Adorable animals and swee...","","Fiction, Dreamtivity"
2,189297868,"=""9781645885535""",Star Wars The Mandalorian: May the Force Be with You,Editors of Dreamtivity (189297672),Trade Paperback,Children can paint and color their favorite Star Wars: The Mandalorian characters in this fun activity book that comes with 16 paint colors and a p...,"","Fiction, Dreamtivity"
3,184225635,"=""9781665903882""",Cultivando a un artista (Growing an Artist),John Parra (560839336),Hardcover,"El galardonado artista John Parra nos trae un conmovedor y engañosamente simple cuento infantil ilustrado inspirado por su propia niñez, sobre el l...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184225635,"=""9781665903899""",Cultivando a un artista (Growing an Artist),John Parra (560839336),Fixed Layout eBook,"El galardonado artista John Parra nos trae un conmovedor y engañosamente simple cuento infantil ilustrado inspirado por su propia niñez, sobre el l...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,168881074,"=""9781534469273""",Growing an Artist,John Parra (560839336),Hardcover,Four starred reviews! A Kirkus Reviews Best Picture Book of the Year From award-winning artist John Parra comes a “heartwarming family story that u...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168881074,"=""9781534469280""",Growing an Artist,John Parra (560839336),Fixed Layout eBook,Four starred reviews! A Kirkus Reviews Best Picture Book of the Year From award-winning artist John Parra comes a “heartwarming family story that u...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,188065673,"=""9780735844834""",Happy Owls,Celestino Piatti (2130384937),Hardcover,"A beautiful, classic addition to the family bookshelf—with beloved Swiss designer, Celestino Piatti’s fun and retro illustrations! This classic fab...","","Fiction, NorthSouth Books"
6,187940138,"=""9780735844759""",Piatti for Children,Celestino Piatti (2130384937),Hardcover,"""This superbly printed volume will appeal to young children who love animals (especially the owl, Piatti’s signature animal) and fans of Eric Carle...","","Fiction, NorthSouth Books"
7,191989148,"=""9781644230732""",Making a Great Exhibition,Doro Globus (173709801),Fixed Layout eBook,"“It never occurred to me while growing up that art is an industry involving countless jobs, so if this book helps shed light to just one kid that i...","","Fiction, David Zwirner Books"
8,173709765,"=""9781644230497""","Making a Great Exhibition (Books for Kids, Art for Kids, Art Book)",Doro Globus (173709801),Hardcover,"“It never occurred to me while growing up that art is an industry involving countless jobs, so if this book helps shed light to just one kid that i...","","Fiction, David Zwirner Books"
