Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215645784,"=""9781644231210""","I Am an Artist (Books for Kids, Art for Kids, Art Book)",Doro Globus (173709801),Paper Over Board,"“I spend every day thinking about the paintings and sculptures I will be creating, which fills my life with great joy. Art is an important means of...","","Fiction, David Zwirner Books"
2,213033718,"=""9781646900299""",The Picture Visitors: A Case for the Van Gogh Agency,Christina Wolff (213033755),Hardcover,An action-packed story about a group of children with a unique ability to jump into paintings and move around in them! Thirteen-year-old Vincent ha...,"","Fiction, Arctis"
3,210655124,"=""9781667205939""",My First Painting: Super Sweet!,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Sweet images of unicorns, mermaids, tasty treats, and animals magically burst into beautiful full color when you wet the paintbrush that’s included...","","Fiction, Silver Dolphin Books"
4,198089556,"=""9781647229894""",Pokémon: Trainer's Mini Exploration Guide to Kalos,Kay Austin (208478020),Hardcover,"Discover fascinating facts and awesome art of many favorite Pokémon of the Kalos region in this official, high-quality, and fun pocket-sized guide!...","","Fiction, Insight Editions"
5,198089414,"=""9781647229870""",Pokémon: Trainer's Mini Exploration Guide to Unova,Kay Austin (208478020),Hardcover,"Discover fascinating facts and awesome art of many favorite Pokémon of the Unova region in this official, high-quality, and fun pocket-sized guide!...","","Fiction, Insight Editions"
6,198089598,"=""9781647229917""",Pokémon: Trainer's Mini Exploration Guide to Alola,Kay Austin (208478020),Hardcover,"Discover fascinating facts and awesome art of many favorite Pokémon of the Alola region in this official, high-quality, and fun pocket-sized guide!...","","Fiction, Insight Editions"
7,203173244,"=""9781667204970""",ColorWorld: Foil Art Coloring!,Editors of Silver Dolphin Books (145528010),Mixed media product,"Create dazzling masterpieces with the 6 markers, 8 sticker scenes, and 20 foil sheets included in this amazing coloring kit!Design beautiful scenes...","","Fiction, Silver Dolphin Books"
8,199553096,"=""9781665938174""",I'm Going to Build a Snowman,Jashar Awan (199547036),Hardcover,"In this sparkling picture book celebration of winter and creativity, a boy’s snow day efforts show that perfection is relative and what’s important...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",199553096,"=""9781665938181""",I'm Going to Build a Snowman,Jashar Awan (199547036),Fixed Layout eBook,"In this sparkling picture book celebration of winter and creativity, a boy’s snow day efforts show that perfection is relative and what’s important...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
9,212645628,"=""9781837717545""",Disney - Amazing Scratch Art,IglooBooks (100888866),Trade Paperback,Experience the enchantment of Disney like never before with the Disney - Amazing Scratch Art book. Unveil a world of vibrant color hidden beneath t...,"","Fiction, Igloo Books"
10,207929118,"=""9798986640624""",Place Where Stars Rest,Katsumi Komagata (207929155),Novelty,"“A fresh and surprising volume that blurs the boundary between text and illustration.” -- Publishers Weekly  ""Katsumi Komagata's books are magic do...","","Fiction, Tra Publishing"
11,206791619,"=""9781644231104""",Meet the Lithographer,Gaby Bazin (206791656),Hardcover,"For fans of Iggy Peck, Architect and the Little People, BIG DREAMS series, this is the first children’s art book to spotlight the fascinating world...","","Fiction, David Zwirner Books"
12,199525968,"=""9781667203287""",Sticker Mosaic Magic,Editors of Silver Dolphin Books (145528010),Spiral bound,Create 24 fun and colorful scenes with this easy-to-follow sticker-by-number book and 500+ sticker shapes!Whether it’s a hippo eating a popsicle by...,"","Fiction, Silver Dolphin Books"
13,198088977,"=""9781647229856""",Pokémon: Trainer's Mini Exploration Guide to Sinnoh,"Insight Editions (2089862421), Austin (200389803)",Hardcover,"Discover fascinating facts and awesome art of many favorite Pokémon of the Sinnoh region in this official, high-quality, and fun pocket-sized guide...","","Fiction, Insight Editions"
