Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184206236,"=""9781524867737""",Bright Family,"Matthew Cody (172337155), Carol Burrell (184206276)",Trade Paperback,"Explore the multiverse with the Bright Family! In this first graphic novel of the smash hit Epic Originals series, join siblings Nia and Jayden on ...","","Fiction, Andrews McMeel Publishing"
"",184206236,"=""9781524870799""",Bright Family,"Matthew Cody (172337155), Carol Burrell (184206276)",Paper Over Board,"Explore the multiverse with the Bright Family! In this first graphic novel of the smash hit Epic Originals series, join siblings Nia and Jayden on ...","","Fiction, Andrews McMeel Publishing"
2,161976221,"=""9781524851842""",Big Nate: Hug It Out!,Lincoln Peirce (76048726),Trade Paperback,"When Nate rides the Flamethrower with a mystery girl at the fair, sparks fly. Nate’s certain he’s just met the love of his life—and then she disapp...","","Fiction, Andrews McMeel Publishing"
3,100496199,"=""9781449485405""",I'm Not Your Sweet Babboo!,Charles M. Schulz (2117976695),Trade Paperback,"Whether or not you're someone's ""Sweet Babboo,"" you'll find lots to love in this collection of Peanuts comics for kids!Everyone’s favorite classic ...","","Fiction, Andrews McMeel Publishing"
4,2115154775,"=""9781449472085""",Tyrannosaurus Ralph,Nate Evans (2115154794),Trade Paperback,Dinosaurs plus bullies plus aliens plus hijinks equal a wacky new graphic novel kids will love!Ralph is just trying to get home from school without...,"","Fiction, Andrews McMeel Publishing"
5,2124128339,"=""9781449483753""",Suit Your Selfie,Stephan Pastis (454394630),Trade Paperback,"Gather ‘round the smartphone, kids! Stephan and the Pearls gang are back with a whole album's-worth of jokes, jabs, and cringe-worthy puns. Even Ra...","","Fiction, Andrews McMeel Publishing"
6,572052931,"=""9781449476274""",When Crocs Fly,Stephan Pastis (454394630),Trade Paperback,"From Stephan Pastis, the New York Times best-selling author of Timmy Failure, comes the always hilarious cast of Pearls Before Swine in this fourth...","","Fiction, Andrews McMeel Publishing"
7,545567605,"=""9781449471941""",Snoopy: Party Animal,Charles M. Schulz (2117976695),Trade Paperback,Party with Snoopy and all your other friends from the Peanuts world in this collection of classic cartoons for kids!Snoopy may only live in a dogho...,"","Fiction, Andrews McMeel Publishing"
8,439187331,"=""9781449436360""",Croc Ate My Homework,Stephan Pastis (454394630),Trade Paperback," The Pearls Before Swine crew is back in their second collection of cartoons for the middle-grade crowd! Always witty and clever, and sometimes irr...","","Fiction, Andrews McMeel Publishing"
9,410326363,"=""9781449437213""",Mighty Alice Goes Round and Round,Richard Thompson (50065245),Trade Paperback,"Cul de Sac chronicles the absurdly wonderful adventures of the Otterloop family. Alice, Petey, Mom, and Dad live in the cookie-cutter suburbs not f...","","Non-Fiction, Andrews McMeel Publishing"
