Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82288650,"=""9781451642490""",Lady Never Surrenders,Sabrina Jeffries (20597578),eBook,New York Times bestselling author Sabrina Jeffries delights readers with the final novel in her sexy Regency Hellions of Hallstead Hall romance ser...,Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
"",82288650,"=""9781451642452""",Lady Never Surrenders,Sabrina Jeffries (20597578),Mass Market Paperback,New York Times bestselling author Sabrina Jeffries delights readers with the final novel in her sexy Regency Hellions of Hallstead Hall romance ser...,Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
2,45491557,"=""9781416560814""",Don't Bargain with the Devil,Sabrina Jeffries (20597578),Mass Market Paperback,"New York Times bestselling author Sabrina Jeffries’s School for Heiresses series concludes with the fifth and sixth sexy and seductive stories ""des...",Romance,"Fiction, Pocket Books"
"",45491557,"=""9781439163412""",Don't Bargain with the Devil,Sabrina Jeffries (20597578),eBook,"New York Times bestselling author Sabrina Jeffries’s School for Heiresses series concludes with the fifth and sixth sexy and seductive stories ""des...",Romance,"Fiction, Pocket Books"
3,46718362,"=""9781416578833""",Snowy Night with a Stranger,"Jane Feather (37072893), Sabrina Jeffries (20597578), Julia London (19148149)",eBook,Warm up on a winter's night with three passionate love stories from three shining New York Times bestselling authors!Jane Feather leads an unwittin...,"Romance, Romance","Fiction, Pocket Books"
4,44692834,"=""9781416565062""",Let Sleeping Rogues Lie,Sabrina Jeffries (20597578),eBook,The fourth book in the charming and sensual School for Heiresses series by New York Times bestselling author Sabrina Jeffries tells the story of an...,"","Fiction, Romantic, Women’s Fiction, Royalty, Women's Interest, Pocket Books"
5,33365593,"=""9781416516101""",Beware a Scot's Revenge,Sabrina Jeffries (20597578),Mass Market Paperback,"The third book in the School for Heiressess series, by New York Times bestselling historical romance author Sabrina Jeffries, is a delightfully sex...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
"",33365593,"=""9781416561545""",Beware a Scot's Revenge,Sabrina Jeffries (20597578),eBook,"The third book in the School for Heiressess series, by New York Times bestselling historical romance author Sabrina Jeffries, is a delightfully sex...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
6,33365659,"=""9781416552550""",School for Heiresses,"Sabrina Jeffries (20597578), Liz Carlyle (1608232), Julia London (19148149), Renee Bernard (36261911)",eBook,Join New York Times bestselling author Sabrina Jeffries and three other delightful historical romance authors as they put their own spin on the bes...,Romance,"Fiction, Pocket Books"
"",33365659,"=""9781982183998""",School for Heiresses,"Sabrina Jeffries (20597578), Liz Carlyle (1608232), Julia London (19148149), Renee Bernard (36261911)",Trade Paperback,Join New York Times bestselling author Sabrina Jeffries and three other delightful historical romance authors as they put their own spin on the bes...,Romance,"Fiction, Pocket Books"
7,33365542,"=""9781416516095""",Only a Duke Will Do,Sabrina Jeffries (20597578),Mass Market Paperback,"From New York Times bestselling author and ""grand mistress of storytelling"" (Romantic Times) Sabrina Jeffries comes the second seductive story in h...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
"",33365542,"=""9781416543138""",Only a Duke Will Do,Sabrina Jeffries (20597578),eBook,"From New York Times bestselling author and ""grand mistress of storytelling"" (Romantic Times) Sabrina Jeffries comes the second seductive story in h...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
8,20602061,"=""9781416523864""",To Pleasure a Prince,Sabrina Jeffries (20597578),Mass Market Paperback,The sizzling and passionate Royal Brotherhood series from the New York Times bestselling author of Never Seduce a Scoundrel returns with this sexy ...,"Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
"",20602061,"=""9781416506805""",To Pleasure a Prince,Sabrina Jeffries (20597578),eBook,The sizzling and passionate Royal Brotherhood series from the New York Times bestselling author of Never Seduce a Scoundrel returns with this sexy ...,"Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
9,33365510,"=""9781416516088""",Never Seduce a Scoundrel,Sabrina Jeffries (20597578),Mass Market Paperback,"From the New York Times bestselling author of the sizzling Sinful Suitors series, this first book in the sexy, sparkling School for Heiresses serie...",Romance,"Fiction, Pocket Books"
"",33365510,"=""9781416531517""",Never Seduce a Scoundrel,Sabrina Jeffries (20597578),eBook,"From the New York Times bestselling author of the sizzling Sinful Suitors series, this first book in the sexy, sparkling School for Heiresses serie...",Romance,"Fiction, Pocket Books"
10,20602091,"=""9781416510277""",One Night with a Prince,Sabrina Jeffries (20597578),eBook,"Continuing her irresistible Royal Brotherhood Series, bestselling author Sabrina Jeffries introduces the third of three half-noble half brothers—th...","","Fiction, Pocket Books"
"",20602091,"=""9780743477727""",One Night with a Prince,Sabrina Jeffries (20597578),Mass Market Paperback,"Continuing her irresistible Royal Brotherhood Series, bestselling author Sabrina Jeffries introduces the third of three half-noble half brothers—th...","","Fiction, Pocket Books"
11,20601751,"=""9780743477703""",In the Prince's Bed,Sabrina Jeffries (20597578),Mass Market Paperback,From bestselling author Sabrina Jeffries comes the first dazzling novel in the sexy Royal Brotherhood series. Bound together by the royal father wh...,Romance,"Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",20601751,"=""9781416505136""",In the Prince's Bed,Sabrina Jeffries (20597578),eBook,From bestselling author Sabrina Jeffries comes the first dazzling novel in the sexy Royal Brotherhood series. Bound together by the royal father wh...,Romance,"Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
