Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188337154,"=""9781797145679""",Wolf of Investing,Jordan Belfort (2119942650),Compact Disk,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non-Fiction, Simon & Schuster Audio"
"",188337154,"=""9781797145686""",Wolf of Investing,Jordan Belfort (2119942650),Audio Download,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non-Fiction, Simon & Schuster Audio"
"",188337154,"=""9781982197056""",Wolf of Investing,Jordan Belfort (2119942650),Hardcover,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non-Fiction, Simon & Schuster Audio"
"",188337154,"=""9781982197063""",Wolf of Investing,Jordan Belfort (2119942650),Trade Paperback,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non-Fiction, Simon & Schuster Audio"
"",188337154,"=""9781982197070""",Wolf of Investing,Jordan Belfort (2119942650),eBook,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non-Fiction, Simon & Schuster Audio"
2,159903374,"=""9781797123783""",High Conflict,Amanda Ripley (84138376),Compact Disk,"When we are baffled by the insanity of the “other side”—in our politics, at work, or at home—it’s because we aren’t seeing how the conflict itself ...","","Non-Fiction, Simon & Schuster Audio"
"",159903374,"=""9781797123769""",High Conflict,Amanda Ripley (84138376),Audio Download,"When we are baffled by the insanity of the “other side”—in our politics, at work, or at home—it’s because we aren’t seeing how the conflict itself ...","","Non-Fiction, Simon & Schuster Audio"
"",159903374,"=""9781982128579""",High Conflict,Amanda Ripley (84138376),Trade Paperback,"When we are baffled by the insanity of the “other side”—in our politics, at work, or at home—it’s because we aren’t seeing how the conflict itself ...","","Non-Fiction, Simon & Schuster Audio"
"",159903374,"=""9781982128586""",High Conflict,Amanda Ripley (84138376),eBook,"When we are baffled by the insanity of the “other side”—in our politics, at work, or at home—it’s because we aren’t seeing how the conflict itself ...","","Non-Fiction, Simon & Schuster Audio"
3,148353198,"=""9781508299547""",Catalyst,Jonah Berger (403731313),Compact Disk,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non-Fiction, Simon & Schuster Audio"
"",148353198,"=""9781508299554""",Catalyst,Jonah Berger (403731313),Audio Download,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non-Fiction, Simon & Schuster Audio"
"",148353198,"=""9781982108601""",Catalyst,Jonah Berger (403731313),Hardcover,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non-Fiction, Simon & Schuster Audio"
"",148353198,"=""9781982108649""",Catalyst,Jonah Berger (403731313),Trade Paperback,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non-Fiction, Simon & Schuster Audio"
"",148353198,"=""9781982108656""",Catalyst,Jonah Berger (403731313),eBook,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non-Fiction, Simon & Schuster Audio"
4,428509772,"=""9781508211419""",Invisible Influence,Jonah Berger (403731313),Compact Disk,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non-Fiction, Simon & Schuster Audio"
"",428509772,"=""9781476759739""",Invisible Influence,Jonah Berger (403731313),Trade Paperback,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non-Fiction, Simon & Schuster Audio"
"",428509772,"=""9781476759753""",Invisible Influence,Jonah Berger (403731313),eBook,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non-Fiction, Simon & Schuster Audio"
"",428509772,"=""9781508211426""",Invisible Influence,Jonah Berger (403731313),Audio Download,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non-Fiction, Simon & Schuster Audio"
5,150955711,"=""9781508269236""",Undoing Project,Michael Lewis (4349),Compact Disk,Bestselling author Michael Lewis examines how a Nobel Prize–winning theory of the mind altered our perception of reality—now available at a great v...,"","Non-Fiction, Simon & Schuster Audio"
"",150955711,"=""9781508229117""",Undoing Project,Michael Lewis (4349),Compact Disk,"Bestselling author Michael Lewis examines how a Nobel Prize–winning theory of the mind altered our perception of reality.Forty years ago, Israeli p...","","Non-Fiction, Simon & Schuster Audio"
"",150955711,"=""9781508229124""",Undoing Project,Michael Lewis (4349),Audio Download,"Bestselling author Michael Lewis examines how a Nobel Prize–winning theory of the mind altered our perception of reality.Forty years ago, Israeli p...","","Non-Fiction, Simon & Schuster Audio"
6,524916837,"=""9781442397682""",Sprint,"Jake Knapp (524916652), John Zeratsky (524916716), Braden Kowitz (524916790)",Compact Disk,"From inside Google Ventures, a unique five-day process for solving tough problems, proven at thousands of companies in mobile, e-commerce, healthca...","","Non-Fiction, Corporations, Office & Workplace, Simon & Schuster Audio"
"",524916837,"=""9781442397699""",Sprint,"Jake Knapp (524916652), John Zeratsky (524916716), Braden Kowitz (524916790)",Audio Download,"From inside Google Ventures, a unique five-day process for solving tough problems, proven at thousands of companies in mobile, e-commerce, healthca...","","Non-Fiction, Corporations, Office & Workplace, Simon & Schuster Audio"
"",524916837,"=""9781501121746""",Sprint,"Jake Knapp (524916652), John Zeratsky (524916716), Braden Kowitz (524916790)",Hardcover,"From inside Google Ventures, a unique five-day process for solving tough problems, proven at thousands of companies in mobile, e-commerce, healthca...","","Non-Fiction, Corporations, Office & Workplace, Simon & Schuster Audio"
"",524916837,"=""9781501121777""",Sprint,"Jake Knapp (524916652), John Zeratsky (524916716), Braden Kowitz (524916790)",eBook,"From inside Google Ventures, a unique five-day process for solving tough problems, proven at thousands of companies in mobile, e-commerce, healthca...","","Non-Fiction, Corporations, Office & Workplace, Simon & Schuster Audio"
7,38247553,"=""9780743564694""",SPEED of Trust,Stephen M.R. Covey (38247656),Compact Disk,"Over two million copies sold. Stephen M. R. Covey shows how trust—and the speed at which it is established with clients, employees, and all stakeho...",Audio,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",38247553,"=""9780743297301""",SPEED of Trust,Stephen M.R. Covey (38247656),Hardcover,"Over two million copies sold. Stephen M. R. Covey shows how trust—and the speed at which it is established with clients, employees, and all stakeho...",Audio,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",38247553,"=""9780743561983""",SPEED of Trust,Stephen M.R. Covey (38247656),Audio Download,"Over two million copies sold. Stephen M. R. Covey shows how trust—and the speed at which it is established with clients, employees, and all stakeho...",Audio,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",38247553,"=""9781416542377""",SPEED of Trust,Stephen M.R. Covey (38247656),eBook,"Over two million copies sold. Stephen M. R. Covey shows how trust—and the speed at which it is established with clients, employees, and all stakeho...",Audio,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",38247553,"=""9781416549000""",SPEED of Trust,Stephen M.R. Covey (38247656),Trade Paperback,"Over two million copies sold. Stephen M. R. Covey shows how trust—and the speed at which it is established with clients, employees, and all stakeho...",Audio,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",38247553,"=""9781442351097""",Speed of Trust,Stephen M.R. Covey (38247656),Audio Download,"Over two million copies sold. Stephen M. R. Covey shows how trust—and the speed at which it is established with clients, employees, and all stakeho...",Audio,"Inspirational, Non-Fiction, Simon & Schuster Audio"
8,161290,"=""9780743530484""",Lean Thinking,"James P. Womack (1279133), Daniel T. Jones (1058757)",Compact Disk,"Expanded, updated, and more relevant than ever, this bestselling business classic by two internationally renowned management analysts describes a b...",Business,"Non-Fiction, Simon & Schuster Audio"
"",161290,"=""9780743249270""",Lean Thinking,"James P. Womack (1279133), Daniel T. Jones (1058757)",Hardcover,"Expanded, updated, and more relevant than ever, this bestselling business classic by two internationally renowned management analysts describes a b...",Business,"Non-Fiction, Simon & Schuster Audio"
"",161290,"=""9780743549400""",Lean Thinking,"James P. Womack (1279133), Daniel T. Jones (1058757)",Audio Download,"Expanded, updated, and more relevant than ever, this bestselling business classic by two internationally renowned management analysts describes a b...",Business,"Non-Fiction, Simon & Schuster Audio"
"",161290,"=""9781439135952""",Lean Thinking,"James P. Womack (1279133), Daniel T. Jones (1058757)",eBook,"Expanded, updated, and more relevant than ever, this bestselling business classic by two internationally renowned management analysts describes a b...",Business,"Non-Fiction, Simon & Schuster Audio"
9,18184208,"=""9780743525916""",Whale Done!,Kenneth Blanchard (1499866),Compact Disk,"A compendium of straightforward techniques on how to accentuate the positive and redirect the negative, increasing productivity at work and at home...","","Legends, Myths & Fables, Inspirational, Non-Fiction, Picture Book, Simon & Schuster Audio"
"",18184208,"=""9780743235389""",Whale Done!,Kenneth Blanchard (1499866),Hardcover,"A compendium of straightforward techniques on how to accentuate the positive and redirect the negative, increasing productivity at work and at home...","","Legends, Myths & Fables, Inspirational, Non-Fiction, Picture Book, Simon & Schuster Audio"
"",18184208,"=""9780743251778""",Whale Done!,Kenneth Blanchard (1499866),eBook,"A compendium of straightforward techniques on how to accentuate the positive and redirect the negative, increasing productivity at work and at home...","","Legends, Myths & Fables, Inspirational, Non-Fiction, Picture Book, Simon & Schuster Audio"
"",18184208,"=""9780743548069""",Whale Done!,Kenneth Blanchard (1499866),Audio Download,"A compendium of straightforward techniques on how to accentuate the positive and redirect the negative, increasing productivity at work and at home...","","Legends, Myths & Fables, Inspirational, Non-Fiction, Picture Book, Simon & Schuster Audio"
