Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2090522454,"=""9781682980248""",IncrediBuilds: Marvel's Captain America: Civil War: Iron Man Signature Series 3D Wood Model,"",Trade Paperback,This deluxe kit comes with everything needed to build the iconic Iron Man helmet from Marvel’s Cinematic Universe. Build and color your own 3D Iron...,"","Non fiction, Incredibuilds"
2,2099544152,"=""9781682980415""",IncrediBuilds: Spider 3D Wood Model,Ruth  Tepper Brown (2118718108),Trade Paperback,"Kids can build their own cool, customizable black widow spider model with this educational 3D wood model kit from IncrediBuilds.Frequently mistaken...","","Non fiction, Incredibuilds"
3,2099543957,"=""9781682980408""",IncrediBuilds: Owl 3D Wood Model,Ruth  Tepper Brown (2118718108),Trade Paperback,"Kids can build their own cool, customizable owl with this educational 3D wood model kit from IncrediBuilds.Who-who is the owl? A deadly predator? A...","","Non fiction, Incredibuilds"
4,2099545317,"=""9781682980347""",IncrediBuilds: Star Wars: Millennium Falcon 3D Wood Model,Michael Kogge (2091969930),Trade Paperback,Build your own Millennium Falcon with the IncrediBuilds Star Wars kit. Build and color your own 3D Millennium Falcon model!  Discover this exciting...,"","Non fiction, Incredibuilds"
5,2090522703,"=""9781682980491""",IncrediBuilds: Teenage Mutant Ninja Turtles: Leonardo 3D Wood Model,"",Trade Paperback,A deluxe IncrediBuilds kit packed with everything needed to build a unique Leonardo from Nickelodeon’s hit Teenage Mutant Ninja Turtles series. Bui...,"","Non fiction, Incredibuilds"
6,2090522433,"=""9781682980231""",IncrediBuilds: Marvel's Captain America: Civil War 3D Wood Model,Rick Barba (2093472275),Trade Paperback,A deluxe IncrediBuilds set packed with everything needed to build the iconic shield from Marvel’s Captain America. Build and color your own 3D Shie...,"","Fiction, Incredibuilds"
7,2090522603,"=""9781682980330""",IncrediBuilds: Great White Sharks 3D Wood Model,"",Trade Paperback,"Build and color your own 3D great white shark!With seven layers of teeth and large, strong bodies, few fish are more awesome to behold than the mig...","","Non fiction, Incredibuilds"
8,2090522565,"=""9781682980316""",IncrediBuilds: Butterfly 3D Wood Model,"",Trade Paperback,"Build and color a 3D butterfly!  The undeniable beauty of butterflies has captured the hearts and minds of people throughout history, inspiring gre...","","Non fiction, Incredibuilds"
9,2092007818,"=""9781682980439""",IncrediBuilds: Paris: Eiffel Tower 3D Wood Model,Amy Sterling Casil (2099545353),Trade Paperback,"Build and color a 3D Eiffel Tower!  One of the most recognizable buildings in the world, the Eiffel Tower has long been a source of endless fascina...","","Non fiction, Incredibuilds"
10,2090522586,"=""9781682980323""",IncrediBuilds: Tyrannosaurus Rex 3D Wood Model,"",Trade Paperback,"Build and color your own 3D T.rex!From The Good Dinosaur to Jurassic World, these prehistoric animals never fail to capture our hearts and imaginat...","","Non fiction, Incredibuilds"
