Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,526635324,"=""9781501122767""",Halo: Shadow of Intent,Joseph Staten (526635274),eBook,An original digital-first e-novella set in the Halo Universe and based on the New York Times bestselling video game series!After decades of grim co...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Gallery Books"
2,411633145,"=""9781476738710""",Devil's Pocket,John Dixon (411632043),eBook,"The follow-up to the critically acclaimed Phoenix Island, which reads like “Lord of the Flies meets Wolverine and Cool Hand Luke” (F. Paul Wilson, ...",General Fiction,"Action & Adventure, Fiction, Science-Fiction, Teen, Thriller, Boy's Interest, Bullies, Contemporary Fiction, Genetic Engineering, Greco-Roman Myths, Heroes, Spies, US Army, US Marines, Gallery Books"
"",411633145,"=""9781476738666""",Devil's Pocket,John Dixon (411632043),Trade Paperback,"The follow-up to the critically acclaimed Phoenix Island, which reads like “Lord of the Flies meets Wolverine and Cool Hand Luke” (F. Paul Wilson, ...",General Fiction,"Action & Adventure, Fiction, Science-Fiction, Teen, Thriller, Boy's Interest, Bullies, Contemporary Fiction, Genetic Engineering, Greco-Roman Myths, Heroes, Spies, US Army, US Marines, Gallery Books"
3,501442086,"=""9781501109690""",Halo: Saint's Testimony,Frank O'Connor (501543159),eBook,An all-new digital single—part of the New York Times bestselling series based on the blockbuster Xbox® games!The military-grade artificial intellig...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Gallery Books"
"",501442086,"=""9781442392595""",Halo: Saint's Testimony,Frank O'Connor (501543159),Audio Download,An all-new digital single—part of the New York Times bestselling series based on the blockbuster Xbox® games!The military-grade artificial intellig...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Gallery Books"
4,472208842,"=""9781476791845""",Dawn of the Dead,George A. Romero (27157801),eBook,"The novel of the classic horror film, with an introduction by Simon Pegg!WHEN THERE IS NO MORE ROOM IN HELL, THE DEAD WILL WALK THE EARTHGeorge A. ...","","Fiction, Pop Culture, Thriller, Zombies, Gallery Books"
"",472208842,"=""9781476791838""",Dawn of the Dead,George A. Romero (27157801),Trade Paperback,"The novel of the classic horror film, with an introduction by Simon Pegg!WHEN THERE IS NO MORE ROOM IN HELL, THE DEAD WILL WALK THE EARTHGeorge A. ...","","Fiction, Pop Culture, Thriller, Zombies, Gallery Books"
5,455133790,"=""9781476778679""",Owl and the Japanese Circus,Kristi Charish (456688457),eBook,The first in an exciting series featuring the unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Gallery Books"
"",455133790,"=""9781476794990""",Owl and the Japanese Circus,Kristi Charish (456688457),Trade Paperback,The first in an exciting series featuring the unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Gallery Books"
6,82946186,"=""9781451646863""",Eden,Tony Monchinski (82946240),eBook, A terrifying and riveting tale of the zombie apocalypse!A terrifying vision of the zombie apocalypse from Gallery Books / indie horror sensation P...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Pop Culture, Thriller, Zombies, Gallery Books"
"",82946186,"=""9781451646849""",Eden,Tony Monchinski (82946240),Trade Paperback, A terrifying and riveting tale of the zombie apocalypse!A terrifying vision of the zombie apocalypse from Gallery Books / indie horror sensation P...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Pop Culture, Thriller, Zombies, Gallery Books"
7,44609265,"=""9781439172711""",StarCraft II: Devils' Due,Christie Golden (1102485),eBook,"It was at times like this that Jim Raynor, former marine lance corporal, proud citizen of the Confederacy and erstwhile farm boy, felt most alive. ...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
8,1691367,"=""9780743434423""",Outsider,Melinda Metz (1278451),eBook,"The acclaimed Roswell High series—and the inspiration for the Roswell, New Mexico TV series—returns with this new introduction, perfect for fans of...","","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
