Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78477772,"=""9781534433113""",I Loathe You,David Slonim (78477911),Trade Paperback,Unconditional loathing is disguised as monsterly love in this sweetly humorous picture book from acclaimed author-illustrator David Slonim. Just ho...,"","Fiction, Picture Book, Aladdin"
"",78477772,"=""9781442422445""",I Loathe You,David Slonim (78477911),Hardcover,Unconditional loathing is monsterly love in this sweetly humorous picture book.Just how much does Big Monster loathe Little Monster? Let it count t...,"","Fiction, Picture Book, Aladdin"
"",78477772,"=""9781442457096""",I Loathe You,David Slonim (78477911),Enhanced eBook,Unconditional loathing is monsterly love in this sweetly humorous story with audio.Just how much does Big Monster loathe Little Monster? Let it cou...,"","Fiction, Picture Book, Aladdin"
2,407357858,"=""9781534414334""",We Forgot Brock!,Carter Goodrich (20453853),Trade Paperback,The importance of imaginary friends is very real in this picture book adventure from the author of Say Hello to Zorro! and lead character designer ...,Character Picture Books,"Fiction, Social Situations, Picture Book, Simon & Schuster Books for Young Readers"
"",407357858,"=""9781442480902""",We Forgot Brock!,Carter Goodrich (20453853),Hardcover,The importance of imaginary friends is very real in this picture book adventure from the author of Say Hello to Zorro! and lead character designer ...,Character Picture Books,"Fiction, Social Situations, Picture Book, Simon & Schuster Books for Young Readers"
"",407357858,"=""9781442480919""",We Forgot Brock!,Carter Goodrich (20453853),Enhanced eBook,The importance of imaginary friends is very real in this picture book adventure from the author of Say Hello to Zorro! and lead character designer ...,Character Picture Books,"Fiction, Social Situations, Picture Book, Simon & Schuster Books for Young Readers"
3,414137076,"=""9781481400688""",I Don't Like Koala,Sean Ferrell (414137181),Hardcover,"What’s not to love about a cute, cuddly...creepy toy koala? This is the story of a boy and the stuffed animal he just can’t seem to shake.Adam does...","","Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",414137076,"=""9781481400695""",I Don't Like Koala,Sean Ferrell (414137181),Enhanced eBook,"What’s not to love about a cute, cuddly...creepy toy koala? This is the story of a boy and the stuffed animal he just can’t seem to shake.Adam does...","","Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
4,157621282,"=""9781442497474""",Lulu's Mysterious Mission,Judith Viorst (707395),Trade Paperback,"This irresistible illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mission!...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Picture Book, 1st Experiences, Spies, Atheneum Books for Young Readers"
"",157621282,"=""9781442497467""",Lulu's Mysterious Mission,Judith Viorst (707395),Hardcover,"This irresistible third illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Picture Book, 1st Experiences, Spies, Atheneum Books for Young Readers"
"",157621282,"=""9781442497481""",Lulu's Mysterious Mission,Judith Viorst (707395),eBook,"This irresistible illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mission!...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Picture Book, 1st Experiences, Spies, Atheneum Books for Young Readers"
5,47756469,"=""9781416971474""",Shape by Shape,Suse MacDonald (706834),Hardcover,"What am I?I lived a long, long time ago. I had round eyes… lots of sharp teeth… This new concept book from Caldecott Honor illustrator Suse MacDona...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
"",47756469,"=""9781481400930""",Dino Shapes,Suse MacDonald (706834),Board Book,Turn the cut-out pages and see how shapes become a dinosaur in this board book from Alphabatics creator and Caldecott Honoree Suse MacDonald!What a...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
6,407622218,"=""9781442481473""",Brimsby's Hats,Andrew Prahin (407622270),Hardcover,A lonely hat maker uses quirky creativity to make friends in this delightful picture book that will charm readers young and old.Brimsby is a happy ...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",407622218,"=""9781442481480""",Brimsby's Hats,Andrew Prahin (407622270),Enhanced eBook,A lonely hat maker uses quirky creativity to make friends in this delightful picture book that will charm readers young and old.Brimsby is a happy ...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
7,400626229,"=""9781442446731""",Battle Bunny,"Jon Scieszka (39548061), Mac Barnett (45720819)",Paper Over Board,Encourage creativity with this wildly entertaining picture book mash-up from the minds of Jon Scieszka and Mac Barnett.Alex has been given a saccha...,"","Fiction, Simon & Schuster Books for Young Readers"
"",400626229,"=""9781442446748""",Battle Bunny,"Jon Scieszka (39548061), Mac Barnett (45720819)",Fixed Layout eBook,Encourage creativity with this wildly entertaining picture book mash-up from the minds of Jon Scieszka and Mac Barnett.Alex has been given a saccha...,"","Fiction, Simon & Schuster Books for Young Readers"
8,401774816,"=""9781442451230""",Boy and the Airplane,Mark Pett (1074904),Hardcover,"Kindness needs no words in this soaring tale that is ideal for gift-giving.When a little boy’s prized toy airplane lands on a rooftop, he makes sev...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",401774816,"=""9781442451254""",Boy and the Airplane,Mark Pett (1074904),Fixed Layout eBook,"Kindness needs no words in this soaring tale that is ideal for gift-giving.When a little boy’s prized toy airplane lands on a rooftop, he makes sev...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
