Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47093175,"=""9781416585367""",Still Life,Joy Fielding (1829848),eBook,New York Times bestselling author Joy Fielding delivers a riveting tale of suspense about a young woman caught in a nightmare somewhere between lif...,General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47093175,"=""9781451627770""",Still Life,Joy Fielding (1829848),Trade Paperback,"Beautiful, happily married, surrounded by loving friends, and the owner of a successful interior design business, Casey Marshall couldn’t be more c...",General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47093175,"=""9781501130298""",Still Life,Joy Fielding (1829848),Trade Paperback,"Beautiful, happily married, surrounded by loving friends, and the owner of a successful interior design business, Casey Marshall couldn’t be more c...",General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
2,400227758,"=""9781451666434""",Summer of Good Intentions,Wendy Francis (400226405),eBook,"Cape Cod summers are supposed to remain reassuringly the same, but everything falls apart when three sisters and their families come together for t...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Atria Books"
"",400227758,"=""9781451666427""",Summer of Good Intentions,Wendy Francis (400226405),Trade Paperback,"Cape Cod summers are supposed to remain reassuringly the same, but everything falls apart when three sisters and their families come together for t...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Atria Books"
3,449498763,"=""9781476774244""",Chasing River,K.A. Tucker (412040858),eBook,"In the third novel in nationally bestselling author K.A. Tucker’s romantic suspense series, a young woman travels to Dublin and finds herself at th...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Women's Interest, Atria Books"
"",449498763,"=""9781442384798""",Chasing River,K.A. Tucker (412040858),Audio Download,"In the third novel in nationally bestselling author K.A. Tucker’s romantic suspense series, a young woman travels to Dublin and finds herself at th...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Women's Interest, Atria Books"
"",449498763,"=""9781476774237""",Chasing River,K.A. Tucker (412040858),Trade Paperback,"In the third novel in nationally bestselling author K.A. Tucker’s romantic suspense series, a young woman travels to Dublin and finds herself at th...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Women's Interest, Atria Books"
4,451668716,"=""9781476776125""",When You're Back,Abbi Glines (409014588),eBook,"From #1 New York Times bestselling author Abbi Glines comes the next new adult novel in her beloved Rosemary Beach series, which continues the stor...",Romance,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",451668716,"=""9781442384736""",When You're Back,Abbi Glines (409014588),Audio Download,"From #1 New York Times bestselling author Abbi Glines comes the next new adult novel in her beloved Rosemary Beach series, which continues the stor...",Romance,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",451668716,"=""9781476776118""",When You're Back,Abbi Glines (409014588),Trade Paperback,"From #1 New York Times bestselling author Abbi Glines comes the next new adult novel in her beloved Rosemary Beach series, which continues the stor...",Romance,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
5,446162718,"=""9781476771281""",Falling for June,Ryan Winfield (446864904),eBook,"A new contemporary romance from Ryan Winfield, the New York Times, USA TODAY, and Wall Street Journal bestselling author of Jane’s Melody.Elliot Ch...",Romance,"Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
"",446162718,"=""9781476771274""",Falling for June,Ryan Winfield (446864904),Trade Paperback,"A new contemporary romance from Ryan Winfield, the New York Times, USA TODAY, and Wall Street Journal bestselling author of Jane’s Melody.Elliot Ch...",Romance,"Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
6,1327788,"=""9781416517252""",Every Dead Thing,John Connolly (1327803),eBook,Tortured and brilliant private detective Charlie Parker stars in this thriller by New York Times bestselling author John Connolly.Former NYPD detec...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",1327788,"=""9780743546898""",Every Dead Thing,John Connolly (1327803),Audio Download,Tortured and brilliant private detective Charlie Parker stars in this thriller by New York Times bestselling author John Connolly.Former NYPD detec...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",1327788,"=""9781442362963""",Every Dead Thing,John Connolly (1327803),Audio Download,Tortured and brilliant private detective Charlie Parker stars in this thriller by New York Times bestselling author John Connolly.Former NYPD detec...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",1327788,"=""9781501122620""",Every Dead Thing,John Connolly (1327803),Trade Paperback,Tortured and brilliant private detective Charlie Parker stars in this thriller by New York Times bestselling author John Connolly.Former NYPD detec...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
7,1842407,"=""9780743217491""",Dark Hollow,John Connolly (1327803),eBook,“Connolly has crafted one of the most darkly intriguing books this reviewer has encountered in more than three decades of reading crime fiction.” —...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",1842407,"=""9781442386907""",Dark Hollow,John Connolly (1327803),Audio Download,“Connolly has crafted one of the most darkly intriguing books this reviewer has encountered in more than three decades of reading crime fiction.” —...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",1842407,"=""9781501122637""",Dark Hollow,John Connolly (1327803),Trade Paperback,“Connolly has crafted one of the most darkly intriguing books this reviewer has encountered in more than three decades of reading crime fiction.” —...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria Books"
8,428466069,"=""9781476759647""",Life by the Cup,Zhena Muzyka (428466186),eBook,"“[Zhena] Muzyka’s charisma leaps off the pages of this unconventional, touching, and personal guide to success” (Publishers Weekly), featuring seve...","","Non-Fiction, Atria Books"
"",428466069,"=""9781476759630""",Life by the Cup,Zhena Muzyka (428466186),Trade Paperback,"“[Zhena] Muzyka’s charisma leaps off the pages of this unconventional, touching, and personal guide to success” (Publishers Weekly), featuring seve...","","Non-Fiction, Atria Books"
9,100275533,"=""9781476766041""",Amber to Ashes,Gail McHugh (441084315),eBook,From the New York Times bestselling author of Collide and Pulse comes a gritty new novel about a shattered young woman who unexpectedly falls for t...,"","Current Events, Non-Fiction, Atria Books"
"",100275533,"=""9781442370517""",Amber to Ashes,Gail McHugh (441084315),Audio Download,From the New York Times bestselling author of Collide and Pulse comes a gritty new novel about a shattered young woman who unexpectedly falls for t...,"","Current Events, Non-Fiction, Atria Books"
"",100275533,"=""9781476766010""",Amber to Ashes,Gail McHugh (441084315),Trade Paperback,From the New York Times bestselling author of Collide and Pulse comes a gritty new novel about a shattered young woman who unexpectedly falls for t...,"","Current Events, Non-Fiction, Atria Books"
10,401398354,"=""9781451673067""",Accidents of Marriage,Randy Susan Meyers (401395145),eBook,“A complex and captivating tale” (The Boston Globe) which takes an engrossing look at the darker side of a marriage—and at how an ordinary family r...,General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
"",401398354,"=""9781451673050""",Accidents of Marriage,Randy Susan Meyers (401395145),Trade Paperback,“A complex and captivating tale” (The Boston Globe) which takes an engrossing look at the darker side of a marriage—and at how an ordinary family r...,General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
11,410979024,"=""9781476734927""",America's Most Wanted Recipes Kids' Menu,Ron Douglas (61977730),eBook,The author of the New York Times bestselling America’s Most Wanted Recipes series reveals the secrets to winning over your kids’ tummies with their...,"","African-American, Food & Wine, Non-Fiction, Atria Books"
"",410979024,"=""9781476734910""",America's Most Wanted Recipes Kids' Menu,Ron Douglas (61977730),Trade Paperback,The author of the New York Times bestselling America’s Most Wanted Recipes series reveals the secrets to winning over your kids’ tummies with their...,"","African-American, Food & Wine, Non-Fiction, Atria Books"
12,477702631,"=""9781476795546""",Online Gravity,Paul X. McCarthy (477702748),eBook,"The Freakonomics of the digital economy, offering fascinating insights into the new rules that are reshaping the online worlds of business, educati...",General Non-Fiction,"Pop Culture, International, Non-Fiction, Atria Books"
13,483774307,"=""9781501102295""",Anything but Zombies,"Tim Curran (521986840), Armand Rosamilia (521986864), Jeff Strand (521986876), Rebecca Besser (521987188), MontiLee Stormer (521987407), Lee Moan (521987477), Jake Bible (521987576), Faye McCray (521987619), Jimmy Pudge (521987680), Tonia Brown (547739746)",eBook,"For decades we’ve had vampires, werewolves, Jason, Freddy, and Michael. And now zombies have gone all Hollywood.Out of a need to figure out what is...",Thriller / suspense,"Fiction, Legends, Myths & Fables, Paranormal, Vampires, Zombies, Alien-Invasion, Demons, Magic Users, Mutants, Atria Books"
14,100275500,"=""9781476786438""",Black Iris,Leah Raeder (471476745),eBook,"The next dark and sexy romantic suspense novel from the USA TODAY bestselling author of Unteachable, praised for its “lush, haunting prose, deft st...","",Atria Books
"",100275500,"=""9781442389496""",Black Iris,Leah Raeder (471476745),Audio Download,"The next dark and sexy romantic suspense novel from the USA TODAY bestselling author of Unteachable, praised for its “lush, haunting prose, deft st...","",Atria Books
"",100275500,"=""9781476786421""",Black Iris,Leah Raeder (471476745),Trade Paperback,"The next dark and sexy romantic suspense novel from the USA TODAY bestselling author of Unteachable, praised for its “lush, haunting prose, deft st...","",Atria Books
15,145904291,"=""9781476776101""",When I'm Gone,Abbi Glines (409014588),eBook,"From #1 New York Times bestselling author Abbi Glines comes the next new adult novel in the Rosemary Beach series, in which we meet Mase, a Texas h...","","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",145904291,"=""9781442376670""",When I'm Gone,Abbi Glines (409014588),Audio Download,"From #1 New York Times bestselling author Abbi Glines comes the next new adult novel in the Rosemary Beach series, in which we meet Mase, a Texas h...","","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",145904291,"=""9781476776095""",When I'm Gone,Abbi Glines (409014588),Trade Paperback,"From #1 New York Times bestselling author Abbi Glines comes the next new adult novel in the Rosemary Beach series, in which we meet Mase, a Texas h...","","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
16,414444787,"=""9781476751108""",Vince Flynn Encyclopedia,"",eBook,Everything you need to know about Vince Flynn's #1 New York Times bestselling Mitch Rapp series!Hailed as “the king of high-concept political intri...,Reference works,"Non-Fiction, Atria Books"
17,475992739,"=""9781476794334""",Corruption Officer,Gary L. Heyward (475992852),eBook,"In this shocking memoir from a former corrections officer, Gary Heyward shares an eye-opening, gritty, and devastating account of his descent into ...",Biography/Autobiography,"African-American, Non-Fiction, Atria Books"
"",475992739,"=""9781476794327""",Corruption Officer,Gary L. Heyward (475992852),Trade Paperback,"In this shocking memoir from a former corrections officer, Gary Heyward shares an eye-opening, gritty, and devastating account of his descent into ...",Biography/Autobiography,"African-American, Non-Fiction, Atria Books"
18,478997840,"=""9781476796437""",Where Sea Meets Sky,Karina Halle (478998897),eBook,"From the New York Times bestselling author of Love, In English comes a captivating story about finding yourself and finding love in the most beauti...",Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, International, 1st Experiences, Contemporary Fiction, Atria Books"
"",478997840,"=""9781476796406""",Where Sea Meets Sky,Karina Halle (478998897),Trade Paperback,"From the New York Times bestselling author of Love, In English comes a captivating story about finding yourself and finding love in the most beauti...",Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, International, 1st Experiences, Contemporary Fiction, Atria Books"
19,449497738,"=""9781476774220""",Becoming Rain,K.A. Tucker (412040858),eBook,"The second novel in nationally bestselling author K.A. Tucker’s breathtaking romantic suspense series, about an undercover detective who is dangero...",Romance,"Book Club, Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Atria Books"
"",449497738,"=""9781442376632""",Becoming Rain,K.A. Tucker (412040858),Audio Download,"The second novel in nationally bestselling author K.A. Tucker’s breathtaking romantic suspense series, about an undercover detective who is dangero...",Romance,"Book Club, Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Atria Books"
"",449497738,"=""9781476774206""",Becoming Rain,K.A. Tucker (412040858),Trade Paperback,"The second novel in nationally bestselling author K.A. Tucker’s breathtaking romantic suspense series, about an undercover detective who is dangero...",Romance,"Book Club, Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Atria Books"
20,78190537,"=""9781451621556""",Collector of Dying Breaths,M. J. Rose (33205957),eBook,New York Times bestselling author M. J. Rose’s “wondrously original” (Providence Journal) suspense novel featuring perfumer Jac L’Etoile “combines ...,"","Book Club, Erotica, Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",78190537,"=""9781451621549""",Collector of Dying Breaths,M. J. Rose (33205957),Trade Paperback,New York Times bestselling author M. J. Rose’s “wondrously original” (Providence Journal) suspense novel featuring perfumer Jac L’Etoile “combines ...,"","Book Club, Erotica, Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
