Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,65427816,"=""9781439165294""",Whisperers,John Connolly (1327803),eBook,"“‘Oh, little one,’ he whispered, as he gently stroked her cheek, the first time he had touched her in fifteen years. ‘What have they done to you? W...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",65427816,"=""9781439165225""",Whisperers,John Connolly (1327803),Trade Paperback,"New York Times bestselling author John Connolly chills with this brutal, spine-tingling Charlie Parker thriller depicting a terrifying consequence ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",65427816,"=""9781442305151""",Whisperers,John Connolly (1327803),Audio Download,"New York Times bestselling author John Connolly chills with this brutal, spine-tingling Charlie Parker thriller depicting a terrifying consequence ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
2,226848563,"=""9781501105807""",Swear on This Life,Renée Carlino (439936488),eBook,"Booklist, Top 10 Women’s Fiction of 2016  Goodreads Best Romance of August  Redbook.com’s “20 Books by Women You Must ReadThis Fall”  Popsugar’s “2...",Romance,"Fiction, Atria Books"
"",226848563,"=""9781501105791""",Swear on This Life,Renée Carlino (439936488),Trade Paperback,*Booklist's Top 10 Women’s Fiction of the Year * Goodreads Best Romance of August * Redbook.com’s 20 Books by Women You Must Read This Fall * Popsu...,Romance,"Fiction, Atria Books"
3,434119273,"=""9781476761855""","Yes, My Accent Is Real",Kunal Nayyar (434119429),eBook,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",434119273,"=""9781442371293""","Yes, My Accent Is Real",Kunal Nayyar (434119429),Audio Download,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",434119273,"=""9781476761848""","Yes, My Accent Is Real",Kunal Nayyar (434119429),Trade Paperback,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non-Fiction, Atria Books"
4,68294963,"=""9781439178034""",Silencing Sam,Julie Kramer (68295187),eBook,"IN THIS TOWN, GOSSIP KILLS . . .When a widely despised gossip columnist is found shot to death, Riley Spartz must secretly investigate a case in wh...","","Book Club, Current Events, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",68294963,"=""9781501157653""",Silencing Sam,Julie Kramer (68295187),Trade Paperback,"IN THIS TOWN, GOSSIP KILLS . . .When a widely despised gossip columnist is found shot to death, Riley Spartz must secretly investigate a case in wh...","","Book Club, Current Events, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
5,82464165,"=""9781451643466""",How to Be a Grown-Up,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",eBook,The witty and wise authors of The Nanny Diaries are back with an irresistible comedy about a forty-something wife and mother thrust back into the w...,"","Fiction, Social Situations, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Atria Books"
"",82464165,"=""9781451643473""",How to Be a Grown-Up,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",Trade Paperback,The witty and wise authors of The Nanny Diaries are back with an irresistible comedy about a forty-something wife and mother thrust back into the w...,"","Fiction, Social Situations, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Atria Books"
6,507406031,"=""9781501115400""",Up in Flames,Abbi Glines (409014588),eBook,#1 New York Times bestselling author Abbi Glines returns to Rosemary Beach one last time in this highly anticipated finale.Spoiled. Selfish. Rich g...,"","Fiction, Atria Books"
"",507406031,"=""9781442389113""",Up In Flames,Abbi Glines (409014588),Audio Download,#1 New York Times bestselling author Abbi Glines returns to Rosemary Beach one last time in this highly anticipated finale.Spoiled. Selfish. Rich g...,"","Fiction, Atria Books"
