Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171140921,"=""9784056211139""",Play Smart Big Workbook Preschool Ages 2-4,Gakken early childhood experts (140441784),Trade Paperback,"Packed with more than 250 brain-boosting activities, this thoroughly engaging workbook helps children ages 2-4 learn how to write letters and numbe...","","Non fiction, Gakken"
2,207766767,"=""9781837717552""",Help with Homework Letters & Numbers-Giant Wipe-Clean Learning Activities Book,IglooBooks (100888866),Spiral bound,"Introducing ""Help with Homework: Letters &amp; Numbers - Giant Wipe-Clean Learning Activities Book"" – the ultimate educational tool designed to hel...","",Igloo Books
3,207766532,"=""9781838527907""",Wipe-Clean Fun: Christmas,IglooBooks (100888866),Spiral bound,Introducing Wipe-Clean Fun: Christmas – a magical workbook that brings the spirit of the holiday season to life through engaging educational activi...,"","Non fiction, Igloo Books"
4,192178882,"=""9781647226121""",Extraordinary Book That Makes You An Artist,Mary Richards (204456159),Paperback,A one-of-a-kind project book that turns into an art portfolio whilst turning its reader into an artist.Anyone can be an artist! The Extraordinary B...,"","Non fiction, Weldon Owen"
5,204926421,"=""9781953344984""","Ready, Set, School! Alligator",Little Genius Books (179754279),Trade Paperback,"Learning that's fun! With 96 pages of engaging, age appropriate activities, Smart To School take the ""work"" out of ""workbook"" and keeps learning fu...","","Non fiction, Little Genius Books"
6,204925818,"=""9781953344977""","Ready, Set, School! Dog",Little Genius Books (179754279),Trade Paperback,"Big Fun for little learners!  With 96 pages engaging, age appropriate activities, the SMART TO SCHOOL takes the ""work"" out of ""workbook"" and keeps ...","","Non fiction, Little Genius Books"
7,200243230,"=""9781507220979""",I Love Taylor Swift,Princess Gabbara (200242984),Paper Over Board,"“For diehard fans and Taylor Nation newbies, this unofficial fan journal makes a fun activity piece that’s suitable for Swifties of all ages.” —Bil...","","Non fiction, Adams Media"
8,200231331,"=""9781524876784""",Creative Writing Playbook,Megan Wagner Lloyd (200231371),Trade Paperback,"The Creative Writing Playbook is a SUPER FUN guided activity book for kids that inspires creativity!All kids have a super awesome, super secret ski...","","Non fiction, Andrews McMeel Publishing"
9,187893143,"=""9781499813319""",Barbie Dream Big Activity Book,Mattel (186337439),Trade Paperback,Unlock the limitless potential in every girl and bridge The Dream Gap that starts as young as 6 years old. Eighty career-focused pages with activit...,"","Non fiction, little bee books"
10,198939428,"=""9781499814705""",Barbie Welcome to the Big City!,Mattel (186337439),Trade Paperback,"Get to know Barbie ""Brooklyn"" Roberts as she gives her new bestie, Barbie ""Malibu"" Roberts, a tour of her home on the East Coast in this activity-p...","","Non fiction, little bee books"
11,205197995,"=""9781837717101""",Help With Homework: Age 5+ Starting School,IglooBooks (100888866),Trade Paperback,"Discover Help With Homework: Age 5+ Starting School, the ultimate resource to prepare your child for success in their early school years. This chil...","","Non fiction, Igloo Books"
12,205192411,"=""9781837717118""",Help with Homework: 3+ Early Learning,IglooBooks (100888866),Trade Paperback,Introducing Help with Homework: 3+ Early Learning – the ultimate educational companion for young learners! This book is your child's key to unlocki...,"","Non fiction, Igloo Books"
13,205188390,"=""9781803683928""",Salt Art,IglooBooks (100888866),Mixed media product,This unique and engaging activity kit offers children a chance to explore the mesmerizing art of salt painting. Just a sprinkle of salt transforms ...,"","Non fiction, Igloo Books"
14,205188440,"=""9781803683768""",Eco Crafts,IglooBooks (100888866),Mixed media product,"This engaging set provides children with a hands-on experience of recycling and upcycling, all while having a blast. With easy-to-follow instructio...","","Non fiction, Igloo Books"
15,204797815,"=""9781838527884""",Help with Homework Early Math,IglooBooks (100888866),Spiral bound,Are you eager to give your child a head start at school while making learning an adventure? Look no further! Help with Homework Early Math is here ...,"","Non fiction, Igloo Books"
16,204797356,"=""9781838527853""",Help with Homework My First 123,IglooBooks (100888866),Spiral bound,Are you eager to set your child on the path to academic success while making their learning journey an exciting adventure? Look no further! Help wi...,"","Non fiction, Igloo Books"
17,204797612,"=""9781838527860""",Help with Homework My First ABC,IglooBooks (100888866),Spiral bound,"Are you eager to embark on an educational journey that will give your child a head start in school, making learning an adventure? Look no further! ...","","Non fiction, Igloo Books"
18,204797761,"=""9781838527877""",Help with Homework Early English,IglooBooks (100888866),Spiral bound,Are you eager to give your child a head start at school while making learning an adventure? Look no further! Help with Homework Early English is he...,"","Non fiction, Igloo Books"
19,205188285,"=""9781803683751""",Epic Engineering At Home!,IglooBooks (100888866),Mixed media product,Unleash the inner engineer in your child with Epic Engineering At Home!: STEAM Craft Learning Kit. Explore the world of STEAM with instructions for...,"","Non fiction, Igloo Books"
20,198919180,"=""9781507220443""",I Love BTS,Yerin Kim (198918599),Paper Over Board,“Super captivating and interactive...perfect for any fan.” —PopSugar “A great way for ARMY to compare notes.” —Variety  Obsess over your favorite K...,"","Non fiction, Adams Media"
