Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183323403,"=""9784056212167""",Play Smart Tracing Skills Age 2+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-off activity board For ages 2-4 8....","","Non-Fiction, Gakken"
2,183862339,"=""9781800650589""",Learn to Bake,Susan Akass (2119511431),Trade Paperback,"Welcome to the beautiful world of baking!Take your first steps into the world of baking and learn valuable skills with these 35 simple, delicious r...","","Non-Fiction, Ryland Peters & Small"
3,183862301,"=""9781800650572""",Learn to Play Chess,Jessica E. Martin (191917270),Trade Paperback,Learn how to play chess—the world’s most popular board game!Jessica E Martin helps you improve your skills through 35 fun activities—this isn’t jus...,"","Non-Fiction, Ryland Peters & Small"
4,192734422,"=""9781944020682""",Pippa Park: My Journal About Life,Erin Yun (192732255),Trade Paperback,This fun interactive journal for tweens is a great gift for fans of the Pippa Park Middle Grade Book series!Celebrate and explore life with this jo...,"","Non-Fiction, Fabled Films Press"
5,183323057,"=""9784056212150""",Play Smart Cutting and Pasting Age 3+,Gakken early childhood experts (183322965),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 50 stickers, and a wipe-off activity board For ages 3-5 8....","","Non-Fiction, Gakken"
6,183322851,"=""9784056212143""",Play Smart Cutting and Pasting Age 2+,Gakken early childhood experts (183322965),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-off activity board For ages 2-4 8....","","Non-Fiction, Gakken"
7,212794042,"=""9781951412067""",Shrimp 'n Lobster: A San Francisco Adventure,Charlotte Rygh (212794038),Trade Paperback,"From the bustling cityscape of New York to the sloping hills of San Francisco, Shrimp ‘n Lobster are keen to explore the characteristic sights of c...","","Non-Fiction, The Collective Book Studio"
"",212794042,"=""9781951412630""",Shrimp 'n Lobster: A San Francisco Adventure,Charlotte Rygh (212794038),Fixed Layout eBook,"From the bustling cityscape of New York to the sloping hills of San Francisco, Shrimp ‘n Lobster are keen to explore the characteristic sights of c...","","Non-Fiction, The Collective Book Studio"
8,212794003,"=""9781951412074""",Shrimp 'n Lobster: A New York City Adventure,Charlotte Rygh (212794038),Trade Paperback,"From the bustling cityscape of New York to the sloping hills of San Francisco, Shrimp ‘n Lobster are keen to explore the characteristic sights of c...","","Non-Fiction, The Collective Book Studio"
"",212794003,"=""9781951412623""",Shrimp 'n Lobster: A New York City Adventure,Charlotte Rygh (212794038),Fixed Layout eBook,"From the bustling cityscape of New York to the sloping hills of San Francisco, Shrimp ‘n Lobster are keen to explore the characteristic sights of c...","","Non-Fiction, The Collective Book Studio"
9,186294435,"=""9781839037139""",Help With Homework: Reading-Wipe-Clean Activities to Prepare for School,IglooBooks (100888866),Spiral bound,"Introducing ""Help With Homework: Reading - Wipe-Clean Activities to Prepare for School"" – the perfect companion to ignite your child's love for rea...","","Non-Fiction, Igloo Books"
10,186293199,"=""9781839036743""",Help With Homework: Handwriting-Wipe-Clean Activities to Prepare for School,IglooBooks (100888866),Spiral bound,"Introducing ""Help With Homework: Handwriting - Wipe-Clean Activities to Prepare for School"" – the essential tool to help your child excel in their ...","","Non-Fiction, Igloo Books"
11,186293892,"=""9781839037122""",Help With Homework: Numbers-Wipe-Clean Activities to Prepare for School,IglooBooks (100888866),Spiral bound,"Introducing ""Help With Homework: Numbers - Wipe-Clean Activities to Prepare for School"" – the perfect resource for helping your child master the wo...","","Non-Fiction, Igloo Books"
12,186293519,"=""9781839037115""",Help With Homework: Letters-Wipe-Clean Activities to Prepare for School,IglooBooks (100888866),Spiral bound,"Introducing ""Help With Homework: Letters - Wipe-Clean Activities to Prepare for School"" – the essential tool to help your child excel in their earl...","","Non-Fiction, Igloo Books"
13,177120718,"=""9781507215401""","Everything Kids' Football Book, 7th Edition",Greg Jacobs (2137654612),Trade Paperback,"Everything kids need to know about America’s favorite sport in this revised, updated edition of The Everything Kids’ Football Book including up-to-...","","Non-Fiction, Adams Media"
"",177120718,"=""9781507215418""","Everything Kids' Football Book, 7th Edition",Greg Jacobs (2137654612),eBook,"Everything kids need to know about America’s favorite sport in this revised, updated edition of The Everything Kids’ Football Book including up-to-...","","Non-Fiction, Adams Media"
14,184327921,"=""9781839036460""",Best Times Tables Book Ever,IglooBooks (100888866),Hardcover,"Learn times tables the easy way!  Write your answers, lift the flaps to check you got them right, then wipe clean and repeat! This clever book test...","","Non-Fiction, Igloo Books"
15,185473693,"=""9781839032684""",Counting Caterpillar,IglooBooks (100888866),Board Book,"Introducing ""Counting Caterpillar: Fold-Out Accordion Book"" - an educational journey for your little ones to explore the enchanting world of number...","","Non-Fiction, Igloo Books"
16,185473546,"=""9781839032677""",Alphabet Alligator,IglooBooks (100888866),Board Book,"Learn your alphabet from A-Z with this fun, accordion-like book! Alphabet Alligator unfolds to 4.5 feet long, with capital letters on one side and ...","","Non-Fiction, Igloo Books"
17,180678018,"=""9781507216125""",Everything Kids' Math Puzzles for Pre-K,Hannah Whately (180677833),Trade Paperback,Help your kids master challenging math concepts with these 100 fun and interactive puzzles and activities—whether they’re learning at home or need ...,"","Non-Fiction, Adams Media"
