Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,547809254,"=""9781471124792""",Burp That Saved the World,Mark Griffiths (81972447),Paperback,The Mustard twins disgust the town with their raucous burps but when aliens invade they are the only ones with a plan to save the world. A revoltin...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",547809254,"=""9781471124808""",Burp That Saved the World,Mark Griffiths (81972447),Fixed Layout eBook,The Mustard twins disgust the town with their raucous burps but when aliens invade they are the only ones with a plan to save the world. A revoltin...,Character Picture Books,"Fiction, Simon & Schuster UK"
2,404314871,"=""9780857075390""",Impossible Boy,Mark Griffiths (81972447),Paperback,"The X-Files meets Dr. Who in this hilarious series from Mark Griffiths. “Full to the brim with fun, mysteries, and oddities” (The Bookbag).Somewher...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",404314871,"=""9780857075406""",Impossible Boy,Mark Griffiths (81972447),eBook,"Praise for Geek Inc: Technoslime Terror ""Full to the brim with fun, mysteries and oddities. Add to that a large, welcoming typescript and some very...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
3,404224455,"=""9780857075376""",Geek Inc. : Technoslime Terror,Mark Griffiths (81972447),Paperback,"The X-Files meets Dr. Who in this new series from the hilarious Mark GriffithsSomewhere in the small, dull town of Blue Hills, the impossible is ha...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",404224455,"=""9780857075383""",Geek Inc. : Technoslime Terror,Mark Griffiths (81972447),eBook,"Somewhere in the small, dull town of Blue Hills, the impossible is happening. Inanimate objects are coming to life. Time travellers from the future...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
4,81972449,"=""9780857071323""",Space Lizards Ate My Sister!,Mark Griffiths (81972447),Paperback,Lance Spratley and the evil space lizard Admiral Skink are back in another madcap space adventure!,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",81972449,"=""9780857078889""",Space Lizards Ate My Sister!,Mark Griffiths (81972447),eBook,"Asteroid Peach is heading straight for Earth, and the planet will be destroyed in a matter of days. In desperation the world turns to the evil spac...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
5,81972444,"=""9780857071316""",Space Lizards Stole My Brain!,Mark Griffiths (81972447),Paperback,"When Admiral Skink, an alien-lizard warlord from the planet Swerdlix, is attacked by The Hideous and Unimaginably Vast Comet Creature of Poppledock...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",81972444,"=""9781471117909""",Space Lizards Stole My Brain!,Mark Griffiths (81972447),eBook,"When Admiral Skink, an alien-lizard warlord from the planet Swerdlix, is attacked by The Hideous and Unimaginably Vast Comet Creature of Poppledock...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
