Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527297194,"=""9781481458993""",Summer of Lost and Found,Rebecca Behrens (527297433),Trade Paperback,"From the author of When Audrey Met Alice comes a sweeping middle grade novel about a city girl forced to spend her summer in North Carolina, where ...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, 1st Experiences, Mother & Daughter, Aladdin"
"",527297194,"=""9781481459020""",Summer of Lost and Found,Rebecca Behrens (527297433),eBook,"From the author of When Audrey Met Alice comes a sweeping middle grade novel about a city girl forced to spend her summer in North Carolina, where ...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, 1st Experiences, Mother & Daughter, Aladdin"
2,66578947,"=""9781416997603""",Secret of the Sealed Room,Bailey MacDonald (61397383),Hardcover,"Indentured servant Patience Martin lives a hard life in 1721 Boston, but things get even harder when her demanding employer is found dead—in a bedr...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, Aladdin"
"",66578947,"=""9781416997627""",Secret of the Sealed Room,Bailey MacDonald (61397383),eBook,"The play’s the thing . . .To the outside world, Tom Pryne is an orphan traveling Elizabethan England with his uncle’s theater troupe. In actuality,...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, Aladdin"
3,17714831,"=""9780689851353""",John Adams,Jan Adkins (20411283),Trade Paperback,"Dear Reader:  The Childhood of Famous Americans series, seventy years old in 2002, chronicles the early years of famous American men and women in a...","","Fiction, Middle Grade, Child Narrator, Politicians, Aladdin"
"",17714831,"=""9781439113363""",John Adams,Jan Adkins (20411283),eBook,"Dear Reader:  The Childhood of Famous Americans series, seventy years old in 2002, chronicles the early years of famous American men and women in a...","","Fiction, Middle Grade, Child Narrator, Politicians, Aladdin"
4,15996633,"=""9780689844553""",Geronimo,George E. Stanley (1264102),Trade Paperback,"In this illustrated biography, young Apache Goyahkla and his friend play games in their village that will prepare him for his role as a hunter and ...","","Non-Fiction, Aladdin"
"",15996633,"=""9781439113141""",Geronimo,George E. Stanley (1264102),eBook,"In this illustrated biography, young Apache Goyahkla and his friend play games in their village that will prepare him for his role as a hunter and ...","","Non-Fiction, Aladdin"
5,697436,"=""9780689808081""",Pocahontas,Leslie Gourse (1682404),Trade Paperback,"Pocahnontas: Young Peacemaker is the next installment in the Childhood of Famous Americans series.Written by Leslie Gourse, Pocahontas: Young Peace...","","Fiction, Aladdin"
6,335088,"=""9781439108208""",Abigail Adams,Jean Brown Wagoner (707402),eBook,"Using simple language that beginning readers can understand, this lively, inspiring, and believable biography looks at the childhood of Abigail Ada...",Fiction Ages 7-12,"Fiction, Aladdin"
"",335088,"=""9780689716577""",Abigail Adams,Jean Brown Wagoner (707402),Trade Paperback,"Using simple language that beginning readers can understand, this lively, inspiring, and believable biography looks at the childhood of Abigail Ada...",Fiction Ages 7-12,"Fiction, Aladdin"
7,334789,"=""9780689714825""",Sacagawea,Flora Warren Seymour (707225),Trade Paperback,Describes how Sacagawea found adventure guiding Lewis and Clark to the Oregon coast.,"","Fiction, Middle Grade, Child Narrator, Aladdin"
"",334789,"=""9781481415019""",Sacagawea,Flora Warren Seymour (707225),eBook,"Learn about the childhood of Sacagawea, one of the first female all-stars in American history—and honored in US currency on the dollar coin.Sacagaw...","","Fiction, Middle Grade, Child Narrator, Aladdin"
8,5075,"=""9780689714795""",Buffalo Bill,Augusta Stevenson (707303),Trade Paperback,"Ideal for beginning readers, this lively, inspiring, and believable biography looks at the childhood of Wild West showman Buffalo Bill Cody: Pony E...","","Fiction, Aladdin"
"",5075,"=""9781439113080""",Buffalo Bill,Augusta Stevenson (707303),eBook,"Ideal for beginning readers, this lively, inspiring, and believable biography looks at the childhood of Wild West showman Buffalo Bill Cody: Pony E...","","Fiction, Aladdin"
9,5061,"=""9780689713477""",Tom Jefferson,Helen Albee Monsell (706950),Trade Paperback,Thomas Jefferson’s legacy as founding father and author of the Declaration of Independence makes him an unforgettable all-star in American history....,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
10,5059,"=""9780020418306""",Daniel Boone,Augusta Stevenson (707303),Trade Paperback,"A biography of Daniel Boone, the famous American pioneer and frontiersman who became one of the first folk heroes of the United States, focusing on...","","Fiction, Aladdin"
11,6561,"=""9780020421207""",Betsy Ross,Ann Weil (707423),Trade Paperback,"Betsy Ross is remembered as the maker of the first American flag, which was secretly presented to General George Washington in Philadelphia in 1776...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",6561,"=""9781481407083""",Betsy Ross,Ann Weil (707423),eBook,Explore the childhood of Betsy Ross and find out why she’s an all-star in American history!Betsy Ross is remembered as the maker of the first Ameri...,"","Fiction, Middle Grade, Child Narrator, Aladdin"
12,6559,"=""9780020419204""",Ben Franklin,Augusta Stevenson (707303),Trade Paperback,Benjamin Franklin: Young Printer is the next installment in the Childhood of Famous Americans series.One of the most popular series ever published ...,"","Fiction, Aladdin"
13,6568,"=""9780020420903""",Paul Revere,Augusta Stevenson (707303),Trade Paperback,Paul Revere: Boston Patriot is the next installment in the Childhood of Famous Americans series.One of the most popular series ever published for y...,"","Fiction, Aladdin"
14,311315,"=""9780020421504""",George Washington,Augusta Stevenson (707303),Trade Paperback,"George Washington was the first President of the United States, the commander-in-chief of the Continental Army during the American Revolutionary Wa...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",311315,"=""9781481407052""",George Washington,Augusta Stevenson (707303),eBook,Get to know George Washington as a kid and discover what made him the ultimate all-star in American history.George Washington was the first Preside...,"","Fiction, Middle Grade, Child Narrator, Aladdin"
15,311301,"=""9780020420408""",Molly Pitcher,Augusta Stevenson (707303),Trade Paperback,Molly Pitcher: Young Patroit is the next installment in the Childhood of Famous Americans series.A childhood biography of the Pennsylvania German w...,"","Fiction, Aladdin"
