Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177942412,"=""9781684156733""",Power Rangers: Drakkon New Dawn,"Ryan Parrott (2125452185), Anthony Burch (140492014)",Trade Paperback,"The Ranger Slayer, an alternate universe version of Kimberly Hart, has returned home and become the new ruler of her dimension - but can she fill t...","","Non-Fiction, BOOM! Studios"
2,177942375,"=""9781684156696""",Mighty Morphin Power Rangers Vol. 14,Ryan Parrott (2125452185),Trade Paperback,"Lord Drakkon returns with a new agenda, new secrets and a new mission that might tear apart the Power Rangers...well, that’s if they can first surv...","","Non-Fiction, BOOM! Studios"
3,173547976,"=""9781684156078""",Saban's Go Go Power Rangers Vol. 8,Ryan Parrott (2125452185),Trade Paperback,"The Necessary Evil event continues as Tommy must prove he’s worthy of becoming the White Ranger, while Jason, Trini and Zack must decide if they wi...","","Non-Fiction, BOOM! Studios"
4,173548526,"=""9781684156184""",Mighty Morphin Power Rangers Vol. 13,Ryan Parrott (2125452185),Trade Paperback,"NO RANGER IS SAFE. The Mighty Morphin Power Rangers and the all-new Omega Rangers have joined forces, but even the shocking return of The Ranger Sl...","","Non-Fiction, BOOM! Studios"
5,173548562,"=""9781684156351""",Mighty Morphin Power Rangers: Rise of Drakkon,"Kyle Higgins (2105753343), Ryan Parrott (2125452185)",Trade Paperback,The early appearances and origin of Lord Drakkon - one of the most popular Power Rangers characters of all time - are collected in one volume for t...,"","Non-Fiction, BOOM! Studios"
6,169658419,"=""9781684155866""",Mighty Morphin Power Rangers/Teenage Mutant Ninja Turtles,Ryan Parrott (2125452185),Trade Paperback,The Mighty Morphin Power Rangers and Teenage Mutant Ninja Turtles meet for the first time ever in the comic book fight - and team up - of the year!...,"","Non-Fiction, BOOM! Studios"
7,169653048,"=""9781684155521""",Mighty Morphin Power Rangers Vol. 12,Ryan Parrott (2125452185),Trade Paperback,Power Rangers: Necessary Evil continues as the Mighty Morphin Power Rangers and Omega Rangers must team up to face a threat they never imagined!  N...,"","Non-Fiction, BOOM! Studios"
8,169659675,"=""9781684155439""",Saban's Go Go Power Rangers Vol. 7,Ryan Parrott (2125452185),Trade Paperback,The origin of the all-new Omega Rangers begins here in the Power Rangers: Necessary Evil comic book event!NECESSARY EVIL IS HERE. The Mighty Morphi...,"","Non-Fiction, BOOM! Studios"
9,169660149,"=""9781684155545""",Mighty Morphin Power Rangers: Beyond the Grid,Ryan Parrott (2125452185),Trade Paperback,"After the stunning conclusion to the hit comic book event Power Rangers: Shattered Grid, an all-star team of Power Rangers are drawn together from ...","","Non-Fiction, BOOM! Studios"
10,167225442,"=""9781684155019""",Mighty Morphin Power Rangers Vol. 11,Ryan Parrott (2125452185),Trade Paperback,The POWER RANGERS: NECESSARY EVIL comic book event begins right here as the Mighty Morphin Power Rangers return with the White Ranger as their new ...,"","Non-Fiction, BOOM! Studios"
11,167225514,"=""9781684154852""",Saban's Go Go Power Rangers Vol. 6,"Ryan Parrott (2125452185), Marguerite Bennett (506575176)",Trade Paperback,The first year of the Mighty Morphin Power Rangers concludes with an epic confrontation against an unexpected enemy and the arrival of a new studen...,"","Non-Fiction, BOOM! Studios"
12,162619105,"=""9781684154388""",Saban's Go Go Power Rangers Vol. 5,Ryan Parrott (2125452185),Trade Paperback,"With the Green Power Coin in her possession. Rita Repulsa will turn to an unlikely ally to activate it! Meanwhile, the Power Rangers discover Zordo...","","Non-Fiction, BOOM! Studios"
13,162618981,"=""9781684153435""",Mighty Morphin Power Rangers: Shattered Grid Deluxe Edition,"Kyle Higgins (2105753343), Ryan Parrott (2125452185)",Hardcover,"Lord Drakkon, the evil alternate-universe Tommy Oliver with both the Green and White Ranger powers, attacks Rangers from across all eras to reshape...","","Non-Fiction, BOOM! Studios"
14,158155282,"=""9781684153909""",Mighty Morphin Power Rangers: Shattered Grid,"Kyle Higgins (2105753343), Ryan Parrott (2125452185)",Trade Paperback,"Lord Drakkon, the evil alternate-universe Tommy Oliver with both the Green and White Ranger powers, attacks Rangers from across all eras to reshape...","","Non-Fiction, BOOM! Studios"
15,157424464,"=""9781684153688""",Saban's Go Go Power Rangers Vol. 4,Ryan Parrott (2125452185),Trade Paperback,"After failing several times against the Mighty Morphin Power Rangers, Rita Repulsa returns to a conquered planet to retrieve a weapon she vowed to ...","","Non-Fiction, BOOM! Studios"
16,151089116,"=""9781684153299""",Saban's Go Go Power Rangers Vol. 3,Ryan Parrott (2125452185),Trade Paperback,"Dealing with the fallout of Rita Repulsa’s abduction of Matthew, the Power Rangers are confronted with a dark specter from the future with a shocki...","","Non-Fiction, BOOM! Studios"
17,145462212,"=""9781684152759""",Saban's Go Go Power Rangers Vol. 2,Ryan Parrott (2125452185),Trade Paperback,"No one said being a Power Ranger would be easy, but the Mighty Morphin Power Rangers didn’t expect Rita Repulsa to kidnap one of their own before t...","","Non-Fiction, BOOM! Studios"
18,137872890,"=""9781684151936""",Saban's Go Go Power Rangers Vol. 1,Ryan Parrott (2125452185),Trade Paperback,"Jason, Kimberly, Zack, Trini, and Billy have just become the Mighty Morphin Power Rangers. Guided by Zordon and Alpha 5, they will have to defend t...","","Non-Fiction, BOOM! Studios"
