Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217225836,"=""9781608862283""",Mighty Morphin Power Rangers: Necessary Evil II SC,"Ryan Parrott (2125452185), Sina Grace (157424422)",Trade Paperback,The second half of the paradigm-changing event – Necessary Evil – available in softcover for the first time and collected in reading order!The Powe...,"","Non-Fiction, BOOM! Studios"
2,217225556,"=""9781608862160""",Mighty Morphin / Power Rangers Book Two Deluxe Edition,"Ryan Parrott (2125452185), Marguerite Bennett (506575176)",Hardcover,"The unveiling of a new Green Ranger and Lord Zedd’s true identity, bound in a deluxe hardcover, featuring never before seen content!Even the most b...","","Non-Fiction, BOOM! Studios"
3,213303039,"=""9781608861910""",Mighty Morphin Power Rangers: Necessary Evil I,"Ryan Parrott (2125452185), Sina Grace (157424422)",Trade Paperback,The first half of paradigm-changing event – Necessary Evil – available softcover for the first time and collected in reading order!NECESSARY EVIL I...,"","Non-Fiction, BOOM! Studios"
4,213303078,"=""9781608861972""",Power Rangers: Lost Chronicles Deluxe Edition HC,"Kyle Higgins (2105753343), Ryan Parrott (2125452185)",Hardcover,The first volume of Power Rangers original graphic novels collected together in a deluxe hardcover package!In this deluxe anthology of original Pow...,"","Non-Fiction, BOOM! Studios"
5,205391938,"=""9781608861316""",Mighty Morphin / Power Rangers Book One Deluxe Edition HC,"Ryan Parrott (2125452185), Mat Groom (194788554)",Hardcover,The UNLIMITED POWER era converges into the first deluxe edition hardcover!The new Mighty Morphin team is on a collision course with an even deadlie...,"","Non-Fiction, BOOM! Studios"
6,205392301,"=""9781684159970""",Mighty Morphin Power Rangers/Teenage Mutant Ninja Turtles II,Ryan Parrott (2125452185),Trade Paperback,Ryan Parrott &amp; Dan Mora reunite for the most nostalgic sequel crossover of all time!Six months after the Teenagers With Attitude and the Heroes...,"","Non-Fiction, BOOM! Studios"
7,200558698,"=""9781684159024""",Go Go Power Rangers Book Two Deluxe Edition,"Ryan Parrott (2125452185), Sina Grace (157424422)",Hardcover,"Go (Go) back to Rita and Zordon’s past, as well as witness the origin of the fan favorite Omega Rangers is this second deluxe hardcover collection!...","","Non-Fiction, BOOM! Studios"
8,197524537,"=""9781684158959""",Mighty Morphin Power Rangers: Recharged Vol. 1,"Ryan Parrott (2125452185), Melissa Flores (198905353)",Trade Paperback,"After 100 landmark issues of Mighty Morphin Power Rangers, discover what the future holds in Recharged!When a Ranger is forced to make a decision t...","","Non-Fiction, BOOM! Studios"
9,197524627,"=""9781684158911""",Power Rangers Vol. 6,"Ryan Parrott (2125452185), Paul Allor (151493615)",Trade Paperback,"Things Will Never Be the Same as a NEW RANGER is Revealed!Driven by the grief of losing his homeworld, his team, and his closest friend, Andros sou...","","Non-Fiction, BOOM! Studios"
10,187499544,"=""9781684158195""",Mighty Morphin Power Rangers: Necessary Evil II Deluxe Edition HC,"Ryan Parrott (2125452185), Sina Grace (157424422)",Hardcover,This definitive edition of the second half of the Necessary Evil event collected along with an all new original story.ONE ERA OF THE POWER RANGERS ...,"","Non-Fiction, BOOM! Studios"
11,193554082,"=""9781684158713""",Go Go Power Rangers Book One Deluxe Edition HC,Ryan Parrott (2125452185),Hardcover,"Go (Go) back to the beginning and discover the never-before-revealed stories of Jason, Kimberly, Zack, Trini, and Billy – the original Mighty Morph...","","Non-Fiction, BOOM! Studios"
12,191362345,"=""9781684158362""",Mighty Morphin Vol. 4,Ryan Parrott (2125452185),Trade Paperback,"When the true evil behind the Empyreals is revealed, the Power Rangers must band together with unexpected allies to save Earth!THE TRUE EVIL BEHIND...","","Non-Fiction, BOOM! Studios"
13,183977725,"=""9781684157532""",Power Rangers Vol. 3,Ryan Parrott (2125452185),Trade Paperback,"Reeling from a crippling defeat at the hands of their new enemy, the Omega Rangers retreat and must turn to their greatest enemy to stop the Empyre...","","Non-Fiction, BOOM! Studios"
14,183977614,"=""9781684157525""",Mighty Morphin Vol. 3,Ryan Parrott (2125452185),Trade Paperback,A dark secret from their mentor’s past and the deadly origin of their deadliest enemy may spell the end of the Mighty Morphin Power Rangers.WILL A ...,"","Non-Fiction, BOOM! Studios"
15,185278021,"=""9781684157693""",Mighty Morphin Power Rangers: Necessary Evil I Deluxe Edition HC,Ryan Parrott (2125452185),Hardcover,The definitive collection of the first half of the Necessary Evil event collected in a deluxe hardcover format.NECESSARY EVIL IS HERE AND NOTHING W...,"","Non-Fiction, BOOM! Studios"
16,183977810,"=""9781684157686""",Saban's Go Go Power Rangers Vol. 9,Ryan Parrott (2125452185),Trade Paperback,The origin of the Omega Rangers is revealed in this final volume of Saban’s Go Go Power Rangers as one era ends… and another begins!   THE ORIGIN O...,"","Non-Fiction, BOOM! Studios"
17,181413525,"=""9781684157051""",Power Rangers Vol. 2,Ryan Parrott (2125452185),Trade Paperback,"In order to save the universe, the new Power Rangers team must once again turn to their greatest enemy - Lord Drakkon - but after their shocking di...","","Non-Fiction, BOOM! Studios"
18,181413417,"=""9781684157020""",Mighty Morphin Vol. 2,Ryan Parrott (2125452185),Trade Paperback,"After the New Green Ranger’s shocking decision, everything has changed for the Mighty Morphin team - and no one is safe!WHO IS THE NEW GREEN RANGER...","","Non-Fiction, BOOM! Studios"
19,181413489,"=""9781684156726""",Power Rangers Vol. 1,Ryan Parrott (2125452185),Trade Paperback,"A new Power Rangers team comes together to battle a new cosmic threat - and only Lord Drakkon, their greatest enemy, can save them! It’s a new begi...","","Non-Fiction, BOOM! Studios"
20,181413381,"=""9781684156702""",Mighty Morphin Vol. 1,Ryan Parrott (2125452185),Trade Paperback,A new Mighty Morphin team has assembled to take on the deadliest threats to Earth - but who is the All New Green Ranger by their side? It’s a new b...,"","Non-Fiction, BOOM! Studios"
