Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40271988,"=""9781416934196""",Unearthly Asylum,P.J. Bracegirdle (40271203),Trade Paperback,Joy Wells is fascinated by the strange noises coming from the old Spooking Asylum. She knows all about the famous legends that surround the place a...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",40271988,"=""9781416934189""",Unearthly Asylum,P.J. Bracegirdle (40271203),Hardcover,"Joy Wells is fascinated by the strange noises coming from the old Spooking Asylum. She knows all about the famous legends that surround the place, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",40271988,"=""9781442407183""",Unearthly Asylum,P.J. Bracegirdle (40271203),eBook,"Joy Wells is fascinated by the strange noises coming from the old Spooking Asylum. She knows all about the famous legends that surround the place, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
2,31668313,"=""9781442402515""",Smelly Locker,Alan Katz (1489850),Trade Paperback,"A collection of fourteen Silly Dilly songs, focusing on the silliest aspects of school—from smelly lockers and stressing about testing to class pic...",Character Picture Books,"Action & Adventure, Current Events, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Common Core Exemplar, Contemporary Fiction, Entertainment, Girl's Interest, Multicultural, Margaret K. McElderry Books"
"",31668313,"=""9781416906957""",Smelly Locker,Alan Katz (1489850),Hardcover,The uproarious creators of Take Me Out of the Bathtub and Other Silly Dilly Songs and Are You Quite Polite? Silly Dilly Manners Songs are at it aga...,Character Picture Books,"Action & Adventure, Current Events, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Common Core Exemplar, Contemporary Fiction, Entertainment, Girl's Interest, Multicultural, Margaret K. McElderry Books"
3,48173624,"=""9781416975052""",Uncle Pirate to the Rescue,Douglas Rees (1510692),Trade Paperback,"A badly spelled message in a bottle addressed to Uncle Pirate appears at Wilson’s front door, and Mom starts baking bad news pie—this can’t be good...",Character Picture Books,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",48173624,"=""9781416999164""",Uncle Pirate to the Rescue,Douglas Rees (1510692),eBook,"A badly spelled message in a bottle addressed to Uncle Pirate appears at Wilson’s front door, and Mom starts baking bad news pie—this can’t be good...",Character Picture Books,"Fiction, Middle Grade, Margaret K. McElderry Books"
4,32833673,"=""9781416908647""",Golden & Grey: A Good Day for Haunting,Louise Arnold (23510197),Trade Paperback,"After his triumph over a ghost collector and a doctor who does no good, Tom Golden thinks life is finally...well, golden. Grey Arthur and his ghost...","","Fiction, Mystery, Paranormal, Middle Grade, Margaret K. McElderry Books"
"",32833673,"=""9781416997467""",Golden & Grey: A Good Day for Haunting,Louise Arnold (23510197),eBook,"After his triumph over a ghost collector and a doctor who does no good, Tom Golden thinks life is finally...well, golden. Grey Arthur and his ghost...","","Fiction, Mystery, Paranormal, Middle Grade, Margaret K. McElderry Books"
5,40271200,"=""9781416934172""",Fiendish Deeds,P.J. Bracegirdle (40271203),Trade Paperback,"Joy Wells is a proud resident of Spooking, the terrible town at the top of the hideous hill. At the bottom of the hill is Darlington, a plastic sub...",General fiction (Children's/YA),"Fiction, Middle Grade, Margaret K. McElderry Books"
