Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46694628,"=""9781416577607""",Scarecrow Returns,Matthew Reilly (27976878),Mass Market Paperback,"From the internationally bestselling author, the fourth novel in the thrilling Scarecrow series featuring “some of the wildest and most sustained b...","","Fiction, Pocket Books"
"",46694628,"=""9781416577683""",Scarecrow Returns,Matthew Reilly (27976878),eBook,"From the internationally bestselling author, the fourth novel in the thrilling Scarecrow series featuring “some of the wildest and most sustained b...","","Fiction, Pocket Books"
2,46694595,"=""9781416577584""",Five Greatest Warriors,Matthew Reilly (27976878),Mass Market Paperback,"IT BEGAN WITH SIX STONES . . . From the deserts of Israel to the tsunami-lashed coasts of Japan, from the steppes of Mongolia to the most mysteriou...","","Fiction, Pocket Books"
"",46694595,"=""9781416577676""",Five Greatest Warriors,Matthew Reilly (27976878),eBook,The New York Times bestselling sequel to the bestsellers The Six Sacred Stones and Seven Deadly Wonders.It began with six stones...From the deserts...,"","Fiction, Pocket Books"
"",46694595,"=""9781442300170""",Five Greatest Warriors,Matthew Reilly (27976878),Audio Download,"IT BEGAN WITH SIX STONES . . . From the deserts of Israel to the tsunami-lashed coasts of Japan, from the steppes of Mongolia to the most mysteriou...","","Fiction, Pocket Books"
3,71716567,"=""9781439191330""",Hell Island,Matthew Reilly (27976878),Mass Market Paperback,Captain Shane Schofi eld and his elite team of marines is about to discover . . .There is no hell like a man-made one.It is an island that doesn’t ...,"","Fiction, Pocket Books"
"",71716567,"=""9781451627084""",Hell Island,Matthew Reilly (27976878),eBook,Captain Shane Schofi eld and his elite team of marines is about to discover . . .There is no hell like a man-made one.It is an island that doesn’t ...,"","Fiction, Pocket Books"
4,27977000,"=""9781416505075""",Six Sacred Stones,Matthew Reilly (27976878),Mass Market Paperback, THE END OF THE WORLD IS HERE    Unlocking the secret of the Seven Ancient Wonders was only the beginning...   After their thrilling exploits in Ma...,"","Fiction, Pocket Books"
"",27977000,"=""9780743570008""",Six Sacred Stones,Matthew Reilly (27976878),Audio Download, THE END OF THE WORLD IS HERE    Unlocking the secret of the Seven Ancient Wonders was only the beginning...   After their thrilling exploits in Ma...,"","Fiction, Pocket Books"
"",27977000,"=""9781416553755""",Six Sacred Stones,Matthew Reilly (27976878),eBook,"After the thrilling exploits in Matthew Reilly's action-packed New York Times bestseller, Seven Deadly Wonders, supersoldier Jack West Jr. and his ...","","Fiction, Pocket Books"
5,27976874,"=""9781416505068""",Seven Deadly Wonders,Matthew Reilly (27976878),Mass Market Paperback,Indiana Jones meets The Da Vinci Code in this nonstop action-packed thriller about the greatest treasure hunt of all time—a headlong race to find t...,"","Fiction, Pocket Books"
"",27976874,"=""9780743282413""",Seven Deadly Wonders,Matthew Reilly (27976878),eBook,Indiana Jones meets The Da Vinci Code in this nonstop action-packed thriller about the greatest treasure hunt of all time—a headlong race to find t...,"","Fiction, Pocket Books"
