Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82703781,"=""9781451645293""",Carson the Magnificent,Bill Zehme (82703859),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
"",82703781,"=""9781451645279""",Carson the Magnificent,Bill Zehme (82703859),Hardcover,A much-anticipated biography—twenty years in the making—of the entertainer who redefined late-night television and reshaped American culture.In 200...,"","Non-Fiction, Simon & Schuster"
2,213996367,"=""9781668051764""",Untitled MC,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria Books"
"",213996367,"=""9781668051757""",Untitled MC,To Be Confirmed Atria (174070311),Paper Over Board,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria Books"
3,180659350,"=""9781982176372""",Charlie Chaplin vs. America,Scott Eyman (2388),eBook,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non-Fiction, Simon & Schuster"
"",180659350,"=""9781797162331""",Charlie Chaplin vs. America,Scott Eyman (2388),Audio Download,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non-Fiction, Simon & Schuster"
"",180659350,"=""9781982176358""",Charlie Chaplin vs. America,Scott Eyman (2388),Hardcover,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non-Fiction, Simon & Schuster"
"",180659350,"=""9781982176365""",Charlie Chaplin vs. America,Scott Eyman (2388),Trade Paperback,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non-Fiction, Simon & Schuster"
4,190825610,"=""9781501134210""",Camera Man,Dana Stevens (561610900),eBook,"Named a Best Book of 2022 by The New Yorker, Publishers Weekly, and NPR In this genre-defying work of cultural history, the chief film critic of Sl...","","Non-Fiction, Atria Books"
"",190825610,"=""9781501134203""",Camera Man,Dana Stevens (561610900),Trade Paperback,"Named a Best Book of 2022 by The New Yorker, Publishers Weekly, and NPR In this genre-defying “new kind of history” (The New Yorker), the chief fil...","","Non-Fiction, Atria Books"
"",190825610,"=""9781797139975""",Camera Man,Dana Stevens (561610900),Audio Download,"Named a Best Book of 2022 by The New Yorker, Publishers Weekly, and NPR In this genre-defying “new kind of history” (The New Yorker), the chief fil...","","Non-Fiction, Atria Books"
5,193878789,"=""9781647228651""",Game of Thrones: House of the Dragon,Insight Editions (2089862421),eBook,"Discover the filmmaking secrets behind HBO’s House of the Dragon!   With fire and blood, House Targaryen ruled Westeros for over 200 years—a legend...","","Non-Fiction, Insight Editions"
"",193878789,"=""9781647225285""",Game of Thrones: House of the Dragon,Insight Editions (2089862421),Hardcover,Witness the genesis of a Targaryen dynasty with this deluxe book that explores the creation of HBO’s hit series House of the Dragon.  Based on visi...,"","Non-Fiction, Insight Editions"
6,101033905,"=""9781501192128""",Cary Grant,Scott Eyman (2388),eBook,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non-Fiction, Simon & Schuster"
"",101033905,"=""9781501191398""",Cary Grant,Scott Eyman (2388),Trade Paperback,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non-Fiction, Simon & Schuster"
