Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148926949,"=""9781501171437""",Dream Called Home,Reyna Grande (27097999),Trade Paperback,"“Here is a life story so unbelievable, it could only be true.” —Sandra Cisneros, bestselling author of The House on Mango Street  From bestselling ...","","Non fiction, Washington Square Press"
"",148926949,"=""9781501171444""",Dream Called Home,Reyna Grande (27097999),eBook,"“Here is a life story so unbelievable, it could only be true.” —Sandra Cisneros, bestselling author of The House on Mango Street  From bestselling ...","","Non fiction, Washington Square Press"
"",148926949,"=""9781508268116""",Dream Called Home,Reyna Grande (27097999),Audio Download,"“Here is a life story so unbelievable, it could only be true.” —Sandra Cisneros, bestselling author of The House on Mango Street  From bestselling ...","","Non fiction, Washington Square Press"
2,407720328,"=""9781476710846""",Badluck Way,Bryce Andrews (407720500),Trade Paperback,"“Much more than a coming-of-age story, Badluck Way is an important meditation on what it means to share space and breathe the same air as truly wil...","","Non fiction, Washington Square Press"
"",407720328,"=""9781442391116""",Badluck Way,Bryce Andrews (407720500),Audio Download,"“Much more than a coming-of-age story, Badluck Way is an important meditation on what it means to share space and breathe the same air as truly wil...","","Non fiction, Washington Square Press"
"",407720328,"=""9781476710853""",Badluck Way,Bryce Andrews (407720500),eBook,"“Much more than a coming-of-age story, Badluck Way is an important meditation on what it means to share space and breathe the same air as truly wil...","","Non fiction, Washington Square Press"
3,85768577,"=""9781451661781""",Distance Between Us,Reyna Grande (27097999),Trade Paperback,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non fiction, Washington Square Press"
"",85768577,"=""9781451661804""",Distance Between Us,Reyna Grande (27097999),eBook,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non fiction, Washington Square Press"
"",85768577,"=""9781797114132""",Distance Between Us,Reyna Grande (27097999),Audio Download,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non fiction, Washington Square Press"
4,49212423,"=""9781439101940""",History of a Suicide,Jill Bialosky (49212480),Trade Paperback,"In this New York Times bestseller, Jill Bialosky, poet and author, undergoes “a profound and lyrical investigation” (New York magazine) as she atte...","","Book Club, Literary, Non fiction, Washington Square Press"
"",49212423,"=""9781439134740""",History of a Suicide,Jill Bialosky (49212480),eBook,"“It is so nice to be happy. It always gives me a good feeling to see other people happy. . . . It is so easy to achieve.” —Kim’s journal entry, May...","","Book Club, Literary, Non fiction, Washington Square Press"
5,20724672,"=""9781416523055""",My War at Home,Masuda Sultan (20724728),eBook,"Born in Kandahar in 1978, Sultan fled to the United States at age five with her family. Raised in Brooklyn and Flushing, Queens, Sultan saw her lif...","","Non fiction, Washington Square Press"
"",20724672,"=""9780743480475""",My War at Home,Masuda Sultan (20724728),Trade Paperback,"Born in Kandahar in 1978, Sultan fled to the United States at age five with her family. Raised in Brooklyn and Flushing, Queens, Sultan saw her lif...","","Non fiction, Washington Square Press"
6,21158241,"=""9781416506638""",Sex and Sensibility,"",eBook,It's all about you. Your apartment. Your job. Your dates. Your sex life. Your time off. Your exercise. Your food. Your music. Your future. What are...,Biography: general,"Non fiction, Washington Square Press"
"",21158241,"=""9780743483032""",Sex and Sensibility,"",Trade Paperback,It's all about you. Your apartment. Your job. Your dates. Your sex life. Your time off. Your exercise. Your food. Your music. Your future. What are...,Biography: general,"Non fiction, Washington Square Press"
7,160968,"=""9780671040734""",Note Found in a Bottle,Susan Cheever (1463274),Trade Paperback,"Born into a world ruled and defined by the cocktail hour, in which the solution to any problem could be found in a dry martini or another glass of ...","","Literary, Non fiction, Washington Square Press"
"",160968,"=""9781501124631""",Note Found in a Bottle,Susan Cheever (1463274),eBook,"Born into a world ruled and defined by the cocktail hour, in which the solution to any problem could be found in a dry martini or another glass of ...","","Literary, Non fiction, Washington Square Press"
8,1434713,"=""9780671028503""",Home Before Dark,Susan Cheever (1463274),Trade Paperback,"In Home Before Dark, Susan Cheever, daughter of the famously talented writer John Cheever, uses previously unpublished letters, journals, and her o...","","Literary, Non fiction, Washington Square Press"
"",1434713,"=""9781501124648""",Home Before Dark,Susan Cheever (1463274),eBook,"In Home Before Dark, Susan Cheever, daughter of the famously talented writer John Cheever, uses previously unpublished letters, journals, and her o...","","Literary, Non fiction, Washington Square Press"
9,1434718,"=""9780671028510""",Treetops,Susan Cheever (1463274),Trade Paperback,"In this compelling companion volume to her acclaimed memoir Home Before Dark, Susan Cheever once again gives readers a revealing look into her famo...","","Literary, Non fiction, Washington Square Press"
"",1434718,"=""9781501124655""",Treetops,Susan Cheever (1463274),eBook,"In this compelling companion volume to her acclaimed memoir Home Before Dark, Susan Cheever once again gives readers a revealing look into her famo...","","Literary, Non fiction, Washington Square Press"
10,161523,"=""9780671003777""",Same River Twice,Alice Walker (1182),Trade Paperback,"Alice Walker explores the struggles she’s had with art, motherhood, illness, and relationships, as well as reveals details from the controversy in ...","","Non fiction, Washington Square Press"
