Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207423176,"=""9781954676473""",Entrepreneurship For Leaders,"",Hardcover,"“The authors' collective expertise provides a rich tapestry of insights, offering a comprehensive guide for leaders navigating the complex landscap...","","Non-Fiction, Indigo River Publishing"
"",207423176,"=""9781954676572""",Entrepreneurship For Leaders,"",eBook,"“The authors' collective expertise provides a rich tapestry of insights, offering a comprehensive guide for leaders navigating the complex landscap...","","Non-Fiction, Indigo River Publishing"
2,213053946,"=""9781954676510""",Hospitable Healthcare,"Stowe Shoemaker (214373629), Peter Yesawich (214373593)",Hardcover,"“We thought we knew what patients needed...""– Dr. James Merlino, Cleveland ClinicMost consumers agree their service experiences with hospitals, cli...","","Non-Fiction, Indigo River Publishing"
"",213053946,"=""9781954676527""",Hospitable Healthcare,"Stowe Shoemaker (214373629), Peter Yesawich (214373593)",eBook,"“We thought we knew what patients needed...""– Dr. James Merlino, Cleveland ClinicMost consumers agree their service experiences with hospitals, cli...","","Non-Fiction, Indigo River Publishing"
3,190013710,"=""9781950906994""",Winning Playbook,"Rob Welsh (190013748), Jonathan Ray Scott (196117166)",Hardcover,"""...a must-read for athletes and entrepreneurs alike."" — Mike Magolnick 5x Author, CEO, Influencer  ""A well-written, practical personal finance boo...","","Non-Fiction, Indigo River Publishing"
"",190013710,"=""9781950906918""",Winning Playbook,"Rob Welsh (190013748), Jonathan Ray Scott (196117166)",Trade Paperback,"""...a must-read for athletes and entrepreneurs alike."" — Mike Magolnick 5x Author, CEO, Influencer  ""A well-written, practical personal finance boo...","","Non-Fiction, Indigo River Publishing"
"",190013710,"=""9781950906987""",Winning Playbook,"Rob Welsh (190013748), Jonathan Ray Scott (196117166)",eBook,"""...a must-read for athletes and entrepreneurs alike."" — Mike Magolnick 5x Author, CEO, Influencer  ""A well-written, practical personal finance boo...","","Non-Fiction, Indigo River Publishing"
4,174150053,"=""9781950906178""",Startups and Downs,Mona Bijoor (174150087),Hardcover,Entrepreneurship is a cycle of failures and recoveries-hopefully with more successes than not. This national bestseller is about resilience and nav...,"","Non-Fiction, Indigo River Publishing"
"",174150053,"=""9781950906086""",Startups and Downs,Mona Bijoor (174150087),Trade Paperback,Entrepreneurship is a cycle of failures and recoveries-hopefully with more successes than not. This national bestseller is about resilience and nav...,"","Non-Fiction, Indigo River Publishing"
"",174150053,"=""9781950906093""",Startups and Downs,Mona Bijoor (174150087),eBook,Entrepreneurship is a cycle of failures and recoveries-hopefully with more successes than not. This national bestseller is about resilience and nav...,"","Non-Fiction, Indigo River Publishing"
5,174149842,"=""9781948080880""",Grace,John Baldoni (174149876),Hardcover,John Baldoni's new book on the power of GRACE is a must read for all of us and particularly for anyone seeking to serve in a leadership role. In a ...,"","Non-Fiction, Indigo River Publishing"
"",174149842,"=""9781950906017""",Grace,John Baldoni (174149876),eBook,John Baldoni's new book on the power of GRACE is a must read for all of us and particularly for anyone seeking to serve in a leadership role. In a ...,"","Non-Fiction, Indigo River Publishing"
"",174149842,"=""9781950906376""",Grace,John Baldoni (174149876),Trade Paperback,John Baldoni's new book on the power of GRACE is a must read for all of us and particularly for anyone seeking to serve in a leadership role. In a ...,"","Non-Fiction, Indigo River Publishing"
6,174150088,"=""9781948080477""",Who's in Your Room,"Ivan Misner (191129133), Stewart Emery (191129134), Rick Sapio (174150124)",Hardcover,Imagine your life as a simple room with four walls. Who are you letting in and who are you kicking out?Can you imagine living a better life? Would ...,"","Non-Fiction, Indigo River Publishing"
"",174150088,"=""9781948080460""",Who's in Your Room,"Ivan Misner (191129133), Stewart Emery (191129134), Rick Sapio (174150124)",Trade Paperback,Imagine your life as a simple room with four walls. Who are you letting in and who are you kicking out?Can you imagine living a better life? Would ...,"","Non-Fiction, Indigo River Publishing"
"",174150088,"=""9781948080491""",Who's in Your Room?,"Ivan Misner (191129133), Stewart Emery (191129134), Rick Sapio (174150124)",eBook,Imagine your life as a simple room with four walls. Who are you letting in and who are you kicking out?Can you imagine living a better life? Would ...,"","Non-Fiction, Indigo River Publishing"
