Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214435226,"=""9780861547258""",Who Owns the Moon?,A. C. Grayling (167491048),Hardcover,"A Defence of Our Intergalactic Common InterestsAs the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who re...","","Non fiction, Oneworld Publications"
"",214435226,"=""9780861547265""",Who Owns the Moon?,A. C. Grayling (167491048),eBook,"As the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who really owns our planet? 'Grayling brings satisfyi...","","Non fiction, Oneworld Publications"
2,200555360,"=""9781639364237""",Art of Cycling,James Hibbard (200555396),Hardcover,A meditative love letter to the sport of cycling which explores how the cultivation of a tangible skill can shed new light on age-old questions of ...,"","Non fiction, Pegasus Books"
"",200555360,"=""9781639364244""",Art of Cycling,James Hibbard (200555396),eBook,"A meditative love letter to the sport of cycling, revealing how cycling can shed new light on age-old questions of selfhood, meaning, and purpose.I...","","Non fiction, Pegasus Books"
3,191107263,"=""9781639360710""",Running with the Pack,Mark Rowlan (191107298),eBook,"“Most of the serious thinking I have done over the past twenty years has been done while running,” says philosophy professor Mark Rowlands, who has...","","Non fiction, Pegasus Books"
4,2912,"=""9781982105457""",Being and Nothingness,Jean-Paul Sartre (200788),Trade Paperback,Revisit one of the most important pillars in modern philosophy with this new English translation—the first in more than 60 years—of Jean-Paul Sartr...,"","Fiction, Washington Square Press"
"",2912,"=""9781982105464""",Being and Nothingness,Jean-Paul Sartre (200788),eBook,Revisit one of the most important pillars in modern philosophy with this new English translation—the first in more than 60 years—of Jean-Paul Sartr...,"","Fiction, Washington Square Press"
5,172163669,"=""9781643137711""",How to Teach Philosophy to Your Dog,Anthony McGowan (172163703),Trade Paperback,"Because man’s best friend deserves to know the secrets of how to live a good life, too.Monty was just like any other dog. A scruffy and irascible M...","",Pegasus Books
"",172163669,"=""9781643133119""",How to Teach Philosophy to Your Dog,Anthony McGowan (172163703),Hardcover,"Because man’s best friend deserves to know the secrets of how to live a good life, too.Monty was just like any other dog. A scruffy and irascible M...","",Pegasus Books
"",172163669,"=""9781643133867""",How to Teach Philosophy to Your Dog,Anthony McGowan (172163703),eBook,"Because man’s best friend deserves to know the secrets of how to live a good life, too.Monty was just like any other dog. A scruffy and irascible M...","",Pegasus Books
6,167491009,"=""9781786074065""",Democracy and Its Crisis,A. C. Grayling (167491048),Trade Paperback,The EU referendum in the UK and Trump’s victory in the USA sent shockwaves through our democratic systems. In Democracy and Its Crisis A. C. Grayli...,"","Non fiction, Oneworld Publications"
"",167491009,"=""9781786072900""",Democracy and Its Crisis,A. C. Grayling (167491048),eBook,The EU referendum in the UK and Trump’s victory in the USA sent shockwaves through our democratic systems. In Democracy and Its Crisis A. C. Grayli...,"","Non fiction, Oneworld Publications"
7,167236747,"=""9781471166839""",Golden Atlas,Edward Brooke-Hitching (506946148),eBook,"'Stunning...divine' Stephen Fry ‘A fabulous book, good enough to eat with a spoon! Marvellous’ John Lloyd, creator of QI ‘Perfect for the armchair ...",History,"Non fiction, Simon & Schuster UK"
8,675101,"=""9781982115012""",For the Love of Life,Erich Fromm (260924),Trade Paperback,"Providing insight on aggression, dreams, affluence, religion, and human growth, a distinguished social critic and psychoanalyst reveals the importa...","","Non fiction, Free Press"
9,167501034,"=""9781786071057""",Walking With Plato,Gary Hayden (167501073),Trade Paperback,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non fiction, Oneworld Publications"
"",167501034,"=""9781780746562""",Walking With Plato,Gary Hayden (167501073),Hardcover,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non fiction, Oneworld Publications"
"",167501034,"=""9781780746579""",Walking With Plato,Gary Hayden (167501073),eBook,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non fiction, Oneworld Publications"
10,153746,"=""9781501153747""",Bertrand Russell,Ray Monk (703798),Trade Paperback,"From the author of Ludwig Wittegenstein: The Duty of Genius comes a compelling biography of Bertrand Russell, the acclaimed philosopher of the twen...","","Non fiction, Free Press"
"",153746,"=""9781501153778""",Bertrand Russell,Ray Monk (703798),Trade Paperback,"In the second half of his life, Bertrand Russell transformed himself from a major philosopher, whose work was intelligible to a small elite, into a...","","Non fiction, Free Press"
11,167508207,"=""9781780743417""",Ancient Philosophy,William J. Prior (167508246),Trade Paperback,Philosophers didn’t always busy themselves with life’s big questions. The earliest ancient philosophers were primarily concerned with the world of ...,"","Non fiction, Oneworld Publications"
"",167508207,"=""9781780743424""",Ancient Philosophy,William J. Prior (167508246),eBook,Philosophers didn’t always busy themselves with life’s big questions. The earliest ancient philosophers were primarily concerned with the world of ...,"","Non fiction, Oneworld Publications"
12,167511692,"=""9781780747422""",Big Think Book,Peter Cave (167491447),Trade Paperback,"What makes me, me – and you, you? What is this thing called ‘love’?  Does life have a point?  Is ‘no’ the right answer to this question? Philosophy...","","Non fiction, Oneworld Publications"
"",167511692,"=""9781780747439""",Big Think Book,Peter Cave (167491447),eBook,"What makes me, me – and you, you? What is this thing called ‘love’?  Does life have a point?  Is ‘no’ the right answer to this question? Philosophy...","","Non fiction, Oneworld Publications"
13,2117866095,"=""9781681464350""",Suffering of the World,Arthur Schopenhauer (2117844679),eBook,"Arthur Schopenhauer was one of the world's most influential philosophers. Included here are nine of his most important essays, including 'On the Su...","","Non fiction, Start Publishing LLC"
14,172164161,"=""9781605988092""",Byron,Matthew Bevis (172164195),eBook,"Born in 1788, Lord Byron was an English poet and a leading figure of the Romantic movement. A prodigious poetic gift and a scandalous private life ...","","Non fiction, Pegasus Books"
15,172162649,"=""9781605988061""",Hobbes,Hannah Dawson (172162683),Trade Paperback,Thomas Hobbes was an English philosopher who was roiled by the bloodshed and turmoil of the English Civil War. During this period of ceaseless in-f...,"","Non fiction, Pegasus Books"
"",172162649,"=""9781605988078""",Hobbes,Hannah Dawson (172162683),eBook,Thomas Hobbes was an English philosopher who was roiled by the bloodshed and turmoil of the English Civil War. During this period of ceaseless in-f...,"","Non fiction, Pegasus Books"
16,172268762,"=""9781605988054""",Kierkegaard,Robert Ferguson (172268796),eBook,"Soren Kierkegaard was a Danish philosopher, theologian, literary stylist and social critic. Born in 1813 in Copenhagen, his philosophical work addr...","","Non fiction, Pegasus Books"
17,172161072,"=""9781605986760""",Bergson,Michael Foley (172161106),Trade Paperback,"Henri Bergson was a French professor and philosopher. Born in Paris in 1859 to a Polish composer and Yorkshire woman of Irish descent, his revelato...","","Non fiction, Pegasus Books"
"",172161072,"=""9781605987392""",Bergson,Michael Foley (172161106),eBook,"Henri Bergson was a French professor and philosopher. Born in Paris in 1859 to a Polish composer and Yorkshire woman of Irish descent, his revelato...","","Non fiction, Pegasus Books"
18,172159531,"=""9781605986753""",Nietzsche,John Armstrong (172159565),Trade Paperback,"Friedrich Nietzsche was a German philosopher, poet and cultural critic. He is best known for his controversial idea of ‘life affirmation’ that chal...","","Non fiction, Pegasus Books"
"",172159531,"=""9781605987415""",Nietzsche,John Armstrong (172159565),eBook,"Friedrich Nietzsche was a German philosopher, poet and cultural critic. He is best known for his controversial idea of ‘life affirmation’ that chal...","","Non fiction, Pegasus Books"
19,172277715,"=""9781605987408""",Freud,Brett Kahr (172277749),eBook,"Sigmund Freud is best known as the father of psychoanalysis. Born in 1856, he was a physiologist, medical doctor and psychologist who spent most of...","","Non fiction, Pegasus Books"
20,82642167,"=""9781451644715""",Give War and Peace a Chance,Andrew D. Kaufman (82642487),Trade Paperback,“This lively appreciation of one of the most intimidating and massive novels ever written should persuade many hesitant readers to try scaling the ...,"","Academic, Literary, Non fiction, Simon & Schuster"
"",82642167,"=""9781451644722""",Give War and Peace a Chance,Andrew D. Kaufman (82642487),eBook,“This lively appreciation of one of the most intimidating and massive novels ever written should persuade many hesitant readers to try scaling the ...,"","Academic, Literary, Non fiction, Simon & Schuster"
