Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218355685,"=""9781683432319""",Thomas & Friends: 5-Minute Stories,Mattel (216353186),Paper Over Board,"A hardcover storybook featuring Thomas and his friends in five toot-ally awesome stories. Based on the latest Thomas &amp; Friends animated series,...","","Fiction, Mattel"
2,218355493,"=""9781683432241""",Monster High: My Fangtastic Self,Jenne Simon (221891844),Paper Over Board,"This hardcover, guided journal is filled with creeperific activities--writing and drawing prompts, quizzes, funny fill-ins, and more--and is the pe...","","Fiction, Mattel"
3,218355536,"=""9781683432258""",Monster High Fearbook,Mattel (216353186),Paper Over Board,This hardcover replica yearbook will delight fans of the Monster High animated series.Celebrate a clawsome year with the student body of Monster Hi...,"","Fiction, Mattel"
4,222143886,"=""9781499817317""",ofrenda para Perro (un libro ilustrado del Día de Muertos para niños) (An Ofrenda for Perro) (Spanish Edition),Judith Valdés B. (210837531),Fixed Layout eBook,"Narrada con sinceridad y esperanza, esta conmovedora historia es perfecta para cualquier niño que esté enfrentando una pérdida y para quienes celeb...","","Fiction, little bee books"
"",222143886,"=""9781499817300""",ofrenda para Perro (un libro ilustrado del Día de Muertos para niños) (An Ofrenda for Perro) (Spanish Edition),Judith Valdés B. (210837531),Hardcover,"Narrada con sinceridad y esperanza, esta conmovedora historia es perfecta para cualquier niño que esté enfrentando una pérdida y para quienes celeb...","","Fiction, little bee books"
5,217098782,"=""9781665960953""",Kelp's Wish Upon Three Moons,"",Paper Over Board,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, helps save the festival in this keepsake 8x8 hardcover storybook based ...","","Fiction, Simon Spotlight"
"",217098782,"=""9781665960960""",Kelp's Wish Upon Three Moons,"",Fixed Layout eBook,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, helps save the festival in this keepsake 8x8 hardcover storybook based ...","","Fiction, Simon Spotlight"
6,216033936,"=""9781665959223""",Ren's One-of-a-Kind Cupcakes,Coco Simon (78665404),Trade Paperback,"Ren Lu shows off her creative flair in this third book in the Cupcake Diaries: The New Batch chapter book series, the little sister series to the b...","","Fiction, Simon Spotlight"
"",216033936,"=""9781665959230""",Ren's One-of-a-Kind Cupcakes,Coco Simon (78665404),Hardcover,"Ren ­Lu shows off her creative flair in this third book in the Cupcake Diaries: The New Batch chapter book series, the little sister series to the ...","","Fiction, Simon Spotlight"
"",216033936,"=""9781665959247""",Ren's One-of-a-Kind Cupcakes,Coco Simon (78665404),eBook,"Ren Lu shows off her creative flair in this third book in the Cupcake Diaries: The New Batch chapter book series, the little sister series to the b...","","Fiction, Simon Spotlight"
7,213125551,"=""9781665954945""",En cada vida (In Every Life) (Premio de Honor Caldecott),Marla Frazee (706419),Trade Paperback,"Ahora disponible en español, esta ganador de la Mención de Honor del Premio Caldecott es una reflexión sencilla y profunda acerca de las maravillas...","","Fiction, Beach Lane Books"
"",213125551,"=""9781665954952""",En cada vida (In Every Life) (Premio de Honor Caldecott),Marla Frazee (706419),Hardcover,"Ahora disponible en español, esta ganador de la Mención de Honor del Premio Caldecott es una reflexión sencilla y profunda acerca de las maravillas...","","Fiction, Beach Lane Books"
"",213125551,"=""9781665954969""",En cada vida (In Every Life) (Premio de Honor Caldecott),Marla Frazee (706419),Fixed Layout eBook,"Ahora disponible en español, esta ganador de la Mención de Honor del Premio Caldecott es una reflexión sencilla y profunda acerca de las maravillas...","","Fiction, Beach Lane Books"
8,214225891,"=""9781665956734""",Whale and the Mystery Mango,Erica S. Perl (67184605),Trade Paperback,"Whale, Quail, and Snail are back in the third Level 2 Ready-to-Read about friendship from award-winning author Erica S. Perl!Whale sees a mango! It...","","Fiction, Simon Spotlight"
