Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153810,"=""9781982124045""",Conspiracy So Immense,David M. Oshinsky (1053358),Trade Paperback,Few politicians in our history have had the emotional impact of Joe McCarthy and acclaimed historian David Oshinsky’s chronicling of his life has b...,"","Non fiction, Free Press"
2,1513107,"=""9781501178801""",Lone Star Rising,William C. Davis (1526637),eBook,"Here is the little-known, dramatic epic of heroes Sam Houston, Stephen Austin, and a host of others, who turned the Alamo into one of the most succ...",History,"Non fiction, Free Press"
3,19877869,"=""9781476730035""",Across the Great Divide,Laton McCartney (7350),Trade Paperback,"Resurrecting a pivotal moment in American history, Across the Great Divide tells the triumphant never-before-told story of the young Scottish fur t...","","Non fiction, Free Press"
4,18792194,"=""9780743242790""",When the Mississippi Ran Backwards,Jay Feldman (18792211),Trade Paperback,From Jay Feldmen comes an enlightening work about how the most powerful earthquakes in the history of America united the Indians in one last desper...,"","Non fiction, Free Press"
"",18792194,"=""9781416583103""",When the Mississippi Ran Backwards,Jay Feldman (18792211),eBook,From Jay Feldmen comes an enlightening work about how the most powerful earthquakes in the history of America united the Indians in one last desper...,"","Non fiction, Free Press"
5,161285,"=""9781451644289""",Kennedy & Nixon,Chris Matthews (1665666),Trade Paperback,"In this compelling, smart, and well-researched dual biography, Chris Matthews shows how the contest between the charismatic John F. Kennedy and the...","Biography: general, History","Non fiction, Free Press"
"",161285,"=""9781439135310""",Kennedy & Nixon,Chris Matthews (1665666),eBook,"In this compelling, smart, and well-researched dual biography, Chris Matthews shows how the contest between the charismatic John F. Kennedy and the...","Biography: general, History","Non fiction, Free Press"
6,47124619,"=""9781416586067""",My Thoughts Be Bloody,Nora Titone (47125434),Trade Paperback,"Historian Nora Titone takes a fresh look at the strange and startling history of the Booth brothers, answering the question of why one became the n...","","Academic, Non fiction, Free Press"
"",47124619,"=""9781416586166""",My Thoughts Be Bloody,Nora Titone (47125434),eBook,"Historian Nora Titone takes a fresh look at the strange and startling history of the Booth brothers, answering the question of why one became the n...","","Academic, Non fiction, Free Press"
"",47124619,"=""9781442337503""",My Thoughts Be Bloody,Nora Titone (47125434),Audio Download,"Historian Nora Titone takes a fresh look at the strange and startling history of the Booth brothers, answering the question of why one became the n...","","Academic, Non fiction, Free Press"
7,45562444,"=""9781416577010""",Websterisms,"",Trade Paperback,"""A national language is a national tie, and what country wants it more than America?"" -- Noah Webster   What makes American English American? In 18...","","Non fiction, Free Press"
8,1434366,"=""9781439141557""",Five Points,Tyler Anbinder (1674559),Trade Paperback,"All but forgotten today, the Five Points neighborhood in Lower Manhattan was once renowned the world over. From Jacob Riis to Abraham Lincoln, Davy...","","Non fiction, Free Press"
"",1434366,"=""9781439137741""",Five Points,Tyler Anbinder (1674559),eBook,"The very letters of the two words seem, as they are written, to redden with the blood-stains of unavenged crime. There is Murder in every syllable,...","","Non fiction, Free Press"
9,16594791,"=""9781416572640""",In the Shadow of the Dam,Elizabeth M. Sharpe (16594794),Trade Paperback,"Early one May morning in 1874, in the hills above Williamsburg, Massachusetts, a reservoir dam suddenly burst, sending an avalanche of water down a...","","Non fiction, Free Press"
"",16594791,"=""9780743258647""",In the Shadow of the Dam,Elizabeth M. Sharpe (16594794),eBook,"Early one May morning in 1874, in the hills above Williamsburg, Massachusetts, a reservoir dam suddenly burst, sending an avalanche of water down a...","","Non fiction, Free Press"
10,17743766,"=""9780743256032""",Hanging Offense,Buckner Melton Jr. (17743769),Trade Paperback,Mutiny on the Bounty is one of history's greatest naval stories—yet few know the similar tale from America's own fledgling navy in the dying days o...,"","Non fiction, Free Press"
"",17743766,"=""9781416595922""",Hanging Offense,Buckner Melton Jr. (17743769),eBook,Mutiny on the Bounty is one of history's greatest naval stories—yet few know the similar tale from America's own fledgling navy in the dying days o...,"","Non fiction, Free Press"
11,16385409,"=""9780743235037""",Sea Shall Embrace Them,David W. Shaw (18215535),Trade Paperback,"The 1854 collision at sea between the American ship Arctic and the Vesta, a much smaller French steamship, set in motion one of the most harrowing ...","","Non fiction, Free Press"
12,1069755,"=""9780743212335""",Line in the Sand,"Randy Roberts (1069759), James S. Olson (1878461)",Trade Paperback,"In late February and early March of 1836, a Mexican army led by General Antonio López de Santa Anna lay siege to a mission known as the Alamo, held...",History,"Non fiction, Free Press"
"",1069755,"=""9780743222792""",Line in the Sand,"Randy Roberts (1069759), James S. Olson (1878461)",eBook,"In late February and early March of 1836, the Mexican Army under the command of General Antonio López de Santa Anna besieged a small force of Anglo...",History,"Non fiction, Free Press"
13,1324526,"=""9780743212564""",Fire & Roses,Nancy Lusignan Schultz (1882234),eBook,"In the midst of a deadly heat wave during the summer of 1834, a woman clawed her way over the wall of a Roman Catholic convent near Boston, Massach...",History,"Non fiction, Free Press"
14,6077,"=""9780684856575""",Black Reconstruction in America 1860-1880,W. E. B. Du Bois (18665379),Trade Paperback,The pioneering work in the study of the role of Black Americans during Reconstruction by the most influential Black intellectual of his time.This p...,Politics/Curr Affairs/Society,"Non fiction, Free Press"
