Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,550816310,"=""9781481462433""",Language of Stars,Louise Hawes (550816127),eBook,Sarah is forced to take a summer poetry class as penance for trashing the home of a famous poet in this fresh novel about finding your own voice.Sa...,"","Book Club, Literary, Teen, Non-Fiction, 1st Experiences, Clean Romance, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
"",550816310,"=""9781481462419""",Language of Stars,Louise Hawes (550816127),Hardcover,Sarah is forced to take a summer poetry class as penance for trashing the home of a famous poet in this fresh novel about finding your own voice.Sa...,"","Book Club, Literary, Teen, Non-Fiction, 1st Experiences, Clean Romance, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
2,453168197,"=""9781481423601""",Fig,Sarah Elizabeth Schantz (453168325),eBook,An NPR Best Book of 2015 Love and sacrifice intertwine in this brilliant debut of rare beauty about a girl dealing with her mother’s schizophrenia ...,"","Literary, Social Situations, Teen, Non-Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Margaret K. McElderry Books"
"",453168197,"=""9781481423588""",Fig,Sarah Elizabeth Schantz (453168325),Hardcover,An NPR Best Book of 2015 Love and sacrifice intertwine in this brilliant debut of rare beauty about a girl dealing with her mother’s schizophrenia ...,"","Literary, Social Situations, Teen, Non-Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Margaret K. McElderry Books"
"",453168197,"=""9781481423595""",Fig,Sarah Elizabeth Schantz (453168325),Trade Paperback,An NPR Best Book of 2015 Love and sacrifice intertwine in this brilliant debut of rare beauty about a girl dealing with her mother’s schizophrenia ...,"","Literary, Social Situations, Teen, Non-Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Margaret K. McElderry Books"
3,408501693,"=""9781442483606""",Of Metal and Wishes,Sarah Fine (408501785),eBook,"This love story for the ages, set in a reimagined industrial Asia, is a little dark, a bit breathless, and completely compelling. A “grisly and sat...","","Action & Adventure, Literary, Romantic, Teen, Non-Fiction, Asian General, Colonization, Ghosts, Love Triangle, Multicultural, Margaret K. McElderry Books"
"",408501693,"=""9781442483583""",Of Metal and Wishes,Sarah Fine (408501785),Hardcover,"This love story for the ages, set in a reimagined industrial Asia, is a little dark, a bit breathless, and completely compelling.Sixteen-year-old W...","","Action & Adventure, Literary, Romantic, Teen, Non-Fiction, Asian General, Colonization, Ghosts, Love Triangle, Multicultural, Margaret K. McElderry Books"
"",408501693,"=""9781442483590""",Of Metal and Wishes,Sarah Fine (408501785),Trade Paperback,"This love story for the ages, set in a reimagined industrial Asia, is a little dark, a bit breathless, and completely compelling. A “grisly and sat...","","Action & Adventure, Literary, Romantic, Teen, Non-Fiction, Asian General, Colonization, Ghosts, Love Triangle, Multicultural, Margaret K. McElderry Books"
4,62856817,"=""9781442412835""",Zombies vs. Unicorns,"",eBook,"It’s the epic battle of brains against manes. Which side are you on?It’s a question as old as time itself: which is better, the zombie or the unico...","","Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Gift Books, Zombies, Urban Fantasy, Middle Grade, Boy's Interest, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",62856817,"=""9781416989547""",Zombies vs. Unicorns,"",Trade Paperback,It’s time to decide: Team Zombie or Team Unicorn? A must-have anthology with contributions from bestselling YA authors is now available in paperbac...,"","Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Gift Books, Zombies, Urban Fantasy, Middle Grade, Boy's Interest, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",62856817,"=""9781481442831""",Zombies vs. Unicorns,"",Mass Market Paperback,"It’s the epic battle of brains against manes. Which side are you on?It’s a question as old as time itself: which is better, the zombie or the unico...","","Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Gift Books, Zombies, Urban Fantasy, Middle Grade, Boy's Interest, Girl's Interest, Magic Users, Margaret K. McElderry Books"
5,427187470,"=""9781481405676""",Storyspinner,Becky Wallace (427187586),eBook,"Drama and danger abound in this “intricately woven” (Shannon Messenger, author of the Sky Fall series) fantasy realm where dukes play a game for th...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Romantic, Social Situations, Teen, Non-Fiction, Animals, Clean Romance, Girl's Interest, Heroes, LDS (Mormon) Interest, Magic Users, Mother & Daughter, Multiple Timelines, Princess, Royalty, Sword & Sorcery, Women's Interest, Margaret K. McElderry Books"
"",427187470,"=""9781481405652""",Storyspinner,Becky Wallace (427187586),Hardcover,"Drama and danger abound in this fantasy realm where dukes play a game for the throne, magical warriors race to find the missing heir, and romance b...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Romantic, Social Situations, Teen, Non-Fiction, Animals, Clean Romance, Girl's Interest, Heroes, LDS (Mormon) Interest, Magic Users, Mother & Daughter, Multiple Timelines, Princess, Royalty, Sword & Sorcery, Women's Interest, Margaret K. McElderry Books"
6,400097258,"=""9781442445642""",Offering,Kimberly Derting (78279705),eBook,"True love—and world war—is at stake in the conclusion to The Pledge trilogy, a dark and romantic blend of dystopia and fantasy.Charlie, otherwise k...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Girl's Interest, Magic Users, Royalty, Margaret K. McElderry Books"
