Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168186605,"=""9781591433767""",Hieroglyphic Words of Power,Normandi Ellis (410050408),Trade Paperback,A guide to harnessing the ancient power of hieroglyphs • Reveals hieroglyphs as magical tools for manifesting ideas in the material world • Offers ...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186605,"=""9781591433774""",Hieroglyphic Words of Power,Normandi Ellis (410050408),eBook,A guide to harnessing the ancient power of hieroglyphs • Reveals hieroglyphs as magical tools for manifesting ideas in the material world • Offers ...,"","Non fiction, Inner Traditions/Bear & Company"
2,100438232,"=""9781591431848""",Baldr's Magic,Nicholas E. Brink (460365472),Trade Paperback,"A guide to using ecstatic trance to connect with your ancestors, rediscover your extrasensory powers, and reclaim the peaceful nature of humanity  ...","","Non fiction, Inner Traditions/Bear & Company"
"",100438232,"=""9781591437642""",Baldr's Magic,Nicholas E. Brink (460365472),eBook,"A guide to using ecstatic trance to connect with your ancestors, rediscover your extrasensory powers, and reclaim the peaceful nature of humanity  ...","","Non fiction, Inner Traditions/Bear & Company"
3,100438989,"=""9781591431527""",Power of Ecstatic Trance,Nicholas E. Brink (460365472),Trade Paperback,"A guide to ecstatic trance for spiritual and emotional development, spirit journeying, and connection to the collective unconscious  • Describes mo...","","Non fiction, Inner Traditions/Bear & Company"
"",100438989,"=""9781591438298""",Power of Ecstatic Trance,Nicholas E. Brink (460365472),eBook,"A guide to ecstatic trance for spiritual and emotional development, spirit journeying, and connection to the collective unconscious  • Describes mo...","","Non fiction, Inner Traditions/Bear & Company"
4,100437635,"=""9781591431404""",Imagining the World into Existence,Normandi Ellis (410050408),Trade Paperback,Reveals the secret language and words of power that enabled the ancient Egyptians to imagine the world into existence  • Reveals ancient Egyptian M...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437635,"=""9781591438915""",Imagining the World into Existence,Normandi Ellis (410050408),eBook,Reveals the secret language and words of power that enabled the ancient Egyptians to imagine the world into existence  • Reveals ancient Egyptian M...,"","Non fiction, Inner Traditions/Bear & Company"
5,100439101,"=""9781591431169""",Gods of the Runes,Frank Joseph (410046921),Trade Paperback,The ancient origins and divinatory power of the runes  • Uncovers the original divinatory meaning of each rune through the myths of its correspondi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439101,"=""9781591439585""",Gods of the Runes,Frank Joseph (410046921),eBook,The ancient origins and divinatory power of the runes  • Uncovers the original divinatory meaning of each rune through the myths of its correspondi...,"","Non fiction, Inner Traditions/Bear & Company"
6,100435487,"=""9781591431138""",Shamanic Egyptian Astrology,"Linda Star Wolf (2119673440), Ruby Falconer (410050330)",Trade Paperback,"Integrates the Egyptian pantheon, the ancient language of astrology, and shamanic practices  • Links each of the planets and signs in Western astro...","","Non fiction, Inner Traditions/Bear & Company"
"",100435487,"=""9781591439806""",Shamanic Egyptian Astrology,"Linda Star Wolf (2119673440), Ruby Falconer (410050330)",eBook,"Integrates the Egyptian pantheon, the ancient language of astrology, and shamanic practices  • Links each of the planets and signs in Western astro...","","Non fiction, Inner Traditions/Bear & Company"
7,100437681,"=""9781591430872""",Cherokee Astrology,Raven Hail (410050236),Trade Paperback,Explains the ancient astrological system sacred to the Cherokee and how to use it in the modern world • Provides easy-to-use format for determining...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437681,"=""9781591439288""",Cherokee Astrology,Raven Hail (410050236),eBook,Explains the ancient astrological system sacred to the Cherokee and how to use it in the modern world • Provides easy-to-use format for determining...,"","Non fiction, Inner Traditions/Bear & Company"
8,100433620,"=""9781591430087""",Rituals and Practices with the Motherpeace Tarot,Vicki Noble (410049866),Trade Paperback,"A spiritual guidance system with rituals to tap into and manifest feminine divine energy through the Motherpeace deck• Contains over 20 rituals, ex...","","Non fiction, Inner Traditions/Bear & Company"
"",100433620,"=""9781591438588""",Rituals and Practices with the Motherpeace Tarot,Vicki Noble (410049866),eBook,"A spiritual guidance system with rituals to tap into and manifest feminine divine energy through the Motherpeace deck• Contains over 20 rituals, ex...","","Non fiction, Inner Traditions/Bear & Company"
9,100439543,"=""9781879181892""",Inner Child Cards Workbook,Isha Lerner (410050000),Trade Paperback,"Companion volume to the bestselling Inner Child Cards, offering in-depth interpretations and advanced exercises using this tarot system. • Shows ho...","","Non fiction, Inner Traditions/Bear & Company"
"",100439543,"=""9781591438557""",Inner Child Cards Workbook,Isha Lerner (410050000),eBook,"Companion volume to the bestselling Inner Child Cards, offering in-depth interpretations and advanced exercises using this tarot system. • Shows ho...","","Non fiction, Inner Traditions/Bear & Company"
