Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17098927,"=""9781668062685""",Sparkling One,Susan Mallery (1804546),Mass Market Paperback,"For the Marcelli sisters of California wine country, the season is ripe for romance in this first book of the Marcelli Sisters of Pleasure Road ser...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",17098927,"=""9780743476041""",Sparkling One,Susan Mallery (1804546),eBook,"For the Marcelli sisters of California wine country, the season is ripe for romance in this first book of the Marcelli Sisters of Pleasure Road ser...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
2,40961979,"=""9781668050040""",No Choice But Seduction,Johanna Lindsey (18227659),Mass Market Paperback,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
"",40961979,"=""9781416579687""",No Choice But Seduction,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey brings the ninth novel following the aristocratic Malory family—a passionate, witty, and high-...","","Fiction, Pocket Books"
3,82288885,"=""9781668004807""",'Twas the Night After Christmas,Sabrina Jeffries (20597578),Mass Market Paperback,New York Times bestselling author Sabrina Jeffries’s “exceptionally entertaining” (Booklist) Hellions of Halstead Hall series offers a charming gif...,Romance,"Fiction, Pocket Books"
"",82288885,"=""9781451642506""",'Twas the Night After Christmas,Sabrina Jeffries (20597578),eBook,New York Times bestselling author Sabrina Jeffries’s “exceptionally entertaining” (Booklist) Hellions of Halstead Hall series offers a charming gif...,Romance,"Fiction, Pocket Books"
4,1781,"=""9781668026595""",This Calder Range,Janet Dailey (1077650),Mass Market Paperback,"This first historical romance in the epic and unforgettable Calder Saga, from New York Times bestselling author Janet Dailey, whisks us across the ...","","Fiction, Pocket Books"
"",1781,"=""9781439189108""",This Calder Range,Janet Dailey (1077650),Trade Paperback,"This first historical romance in the epic and unforgettable Calder Saga, from New York Times bestselling author Janet Dailey, whisks us across the ...","","Fiction, Pocket Books"
"",1781,"=""9781451640328""",This Calder Range,Janet Dailey (1077650),eBook,"This first historical romance in the epic and unforgettable Calder Saga, from New York Times bestselling author Janet Dailey, whisks us across the ...","","Fiction, Pocket Books"
5,61390749,"=""9781668019139""",Soft Target,Stephen Hunter (1485163),Mass Market Paperback,"Another action-packed thriller from Stephen Hunter, this time starring Ray Cruz, the son of ex-Marine sniper Bob Lee Swagger, who was introduced in...","","Action & Adventure, Fiction, Literary, Thriller, Pocket Books"
"",61390749,"=""9781439149942""",Soft Target,Stephen Hunter (1485163),eBook,"Another action-packed thriller from Stephen Hunter, this time starring Ray Cruz, the son of ex-Marine sniper Bob Lee Swagger, who was introduced in...","","Action & Adventure, Fiction, Literary, Thriller, Pocket Books"
6,28502561,"=""9781668019481""",Captive of My Desires,Johanna Lindsey (18227659),Mass Market Paperback,"The #1 New York Times bestselling author of “first-rate romance” (Daily News, New York) returns with this dazzling Malory novel following a pirate’...","","Fiction, Pocket Books"
"",28502561,"=""9781416525097""",Captive of My Desires,Johanna Lindsey (18227659),eBook,"The #1 New York Times bestselling author of “first-rate romance” (Daily News, New York) returns with this dazzling Malory novel following a pirate’...","","Fiction, Pocket Books"
7,1429315,"=""9781668020654""",Grave Secrets,Kathy Reichs (1136559),Mass Market Paperback,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Pocket Books"
"",1429315,"=""9780671028381""",Grave Secrets,Kathy Reichs (1136559),Mass Market Paperback,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Pocket Books"
"",1429315,"=""9780743244886""",Grave Secrets,Kathy Reichs (1136559),eBook,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Pocket Books"
