Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,65896226,"=""9781439167649""",Demon Possessed,Stacia Kane (63768263),eBook,"From Stacia Kane comes the third novel in a hot urban fantasy series that's perfect for fans of Charlaine Harris, Patricia Briggs, Kim Harrison, an...","Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
"",65896226,"=""9781501102813""",Demon Possessed,Stacia Kane (63768263),Trade Paperback,"From Stacia Kane comes the third novel in a hot urban fantasy series that's perfect for fans of Charlaine Harris, Patricia Briggs, Kim Harrison, an...","Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
2,66459357,"=""9781439170601""",Heir of Danger,Alix Rickloff (66458828),eBook,"A man too dangerous to live . . . After seven years outrunning enemies, friends, and his own soulcrushing memories, Brendan Douglas is risking ever...",Romance,"Fiction, Pocket Books"
"",66459357,"=""9781501102646""",Heir of Danger,Alix Rickloff (66458828),Trade Paperback,"A man too dangerous to live . . . After seven years outrunning enemies, friends, and his own soulcrushing memories, Brendan Douglas is risking ever...",Romance,"Fiction, Pocket Books"
3,408082431,"=""9781476794471""",Bubble,Anders de la Motte (408080958),Mass Market Paperback,“An interesting concept developed into an exciting read” (Kirkus Reviews)—the final novel in a groundbreaking international thriller trilogy about ...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",408082431,"=""9781476712963""",Bubble,Anders de la Motte (408080958),eBook,“An interesting concept developed into an exciting read” (Kirkus Reviews)—the final novel in a groundbreaking international thriller trilogy about ...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Pocket Books"
4,44933954,"=""9781439158555""",Doom 3: Maelstrom,Matthew Costello (44499893),eBook,"In the year 2145...after disobeying a direct order, former special ops Marine Lieutenant John Kane found himself stripped of his rank and reassigne...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
"",44933954,"=""9781501102837""",Doom 3: Maelstrom,Matthew Costello (44499893),Trade Paperback,"In the year 2145...after disobeying a direct order, former special ops Marine Lieutenant John Kane found himself stripped of his rank and reassigne...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
5,65013957,"=""9781439169308""",CSI: Crime Scene Investigation: Dark Sundays,Donn Cortez (20368391),eBook,A lavish penthouse party on top of a Vegas hotel and casino plays host to a bizarre set-up to murder in which a security guard is trapped and kille...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",65013957,"=""9781501102745""",CSI: Crime Scene Investigation: Dark Sundays,Donn Cortez (20368391),Trade Paperback,A lavish penthouse party on top of a Vegas hotel and casino plays host to a bizarre set-up to murder in which a security guard is trapped and kille...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
6,65010526,"=""9781439169285""",CSI: Crime Scene Investigation: Shock Treatment,Greg Cox (702285),eBook,What happens when a reality TV series gets a true dose of reality? A staged prank for a hit scare show has gone horribly wrong with an actor now de...,"Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Pocket Books"
"",65010526,"=""9781501102738""",CSI: Crime Scene Investigation: Shock Treatment,Greg Cox (702285),Trade Paperback,What happens when a reality TV series gets a true dose of reality? A staged prank for a hit scare show has gone horribly wrong with an actor now de...,"Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Pocket Books"
7,62717270,"=""9781439155417""",Chased by Moonlight,Nancy Gideon (29656895),eBook,"IN NANCY GIDEON’S SEDUCTIVE NEW NOVEL, A TOUGH-AS-NAILS NEW ORLEANS COP MUST CHOOSE BETWEEN THE CAREER SHE’S DEDICATED TO AND THE DANGEROUS SHAPE-S...","Romance, Romance","Fiction, Pocket Books"
"",62717270,"=""9781501101977""",Chased by Moonlight,Nancy Gideon (29656895),Trade Paperback,"IN NANCY GIDEON’S SEDUCTIVE NEW NOVEL, A TOUGH-AS-NAILS NEW ORLEANS COP MUST CHOOSE BETWEEN THE CAREER SHE’S DEDICATED TO AND THE DANGEROUS SHAPE-S...","Romance, Romance","Fiction, Pocket Books"
8,80337144,"=""9781451629071""",Affair with Mr. Kennedy,Jillian Stone (80337272),eBook,A scorching Victorian-era romance featuring a stoic Scotland Yard investigator and a beautiful painter—the debut novel from 2010 Golden Heart Award...,"","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
"",80337144,"=""9781501101908""",Affair with Mr. Kennedy,Jillian Stone (80337272),Trade Paperback,A scorching Victorian-era romance featuring a stoic Scotland Yard investigator and a beautiful painter—the debut novel from 2010 Golden Heart Award...,"","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
9,65899673,"=""9781439167755""",Amazon Queen,Lori Devoti (50016636),eBook,"Being an Amazon ruler just became a royal pain.Amazon queen Zery Kostovska has never questioned tribe traditions. After all, these rules have kept ...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",65899673,"=""9781501101922""",Amazon Queen,Lori Devoti (50016636),Trade Paperback,"Being an Amazon ruler just became a royal pain.Amazon queen Zery Kostovska has never questioned tribe traditions. After all, these rules have kept ...",Sci Fi/Fantasy,"Fiction, Pocket Books"
10,63319427,"=""9781439166888""",CSI: Crime Scene Investigation: The Killing Jar,Donn Cortez (20368391),eBook,"A teenager is found dead in his motel room, the cause of death: millipede poison...Now crime scene investigator Gil Grissom must aid CSI's Nick Sto...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",63319427,"=""9781501102004""",CSI: Crime Scene Investigation: The Killing Jar,Donn Cortez (20368391),Trade Paperback,"A teenager is found dead in his motel room, the cause of death: millipede poison...Now crime scene investigator Gil Grissom must aid CSI's Nick Sto...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
11,49784944,"=""9781439107997""",Scarlet Nights,Jude Deveraux (1445134),Mass Market Paperback,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781439149805""",Scarlet Nights,Jude Deveraux (1445134),eBook,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781442304444""",Scarlet Nights,Jude Deveraux (1445134),Audio Download,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781442342279""",Scarlet Nights,Jude Deveraux (1445134),Audio Download,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781501100512""",Scarlet Nights,Jude Deveraux (1445134),Trade Paperback,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
12,64536364,"=""9781439177068""",Shadow Fall,Seressia Glass (64024793),eBook,The third installation of the thrilling Shadowchaser series featuring a multiracial heroine who serves the Universal Balance as a Shadowchaser seek...,"Modern & contemporary fiction (post c 1945), Fantasy","Fiction, Pocket Books"
"",64536364,"=""9781501100277""",Shadow Fall,Seressia Glass (64024793),Trade Paperback,The third installation of the thrilling Shadowchaser series featuring a multiracial heroine who serves the Universal Balance as a Shadowchaser seek...,"Modern & contemporary fiction (post c 1945), Fantasy","Fiction, Pocket Books"
