Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3519,"=""9781982150532""",Ruby,V.C. Andrews (4466),Mass Market Paperback,"One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) layers psychological suspense with sheer te...","","Book Club, Classics, Fiction, Hispanic, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",3519,"=""9781451637274""",Ruby,V.C. Andrews (4466),eBook,"An innocent bayou girl lost to New Orleans. One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina)...","","Book Club, Classics, Fiction, Hispanic, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",3519,"=""9781797118697""",Ruby,V.C. Andrews (4466),Audio Download,"An innocent bayou girl lost to New Orleans. One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina)...","","Book Club, Classics, Fiction, Hispanic, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
2,1310355,"=""9781982163808""",Serpent,"Clive Cussler (1356), Paul Kemprecos (1777537)",Mass Market Paperback,#1 New York Times bestselling author Clive Cussler delivers another page-turning NUMA adventure featuring an underwater exploration team on the hun...,General Fiction,"Fiction, Pocket Books"
"",1310355,"=""9780743423076""",Serpent,"Clive Cussler (1356), Paul Kemprecos (1777537)",eBook,The author of sixteen consecutive New York Times bestsellers unleashes a hero for the next millennium in an electrifying new series of unrelenting ...,General Fiction,"Fiction, Pocket Books"
3,21881284,"=""9781982153069""",Lone Star Law,"Louis L'Amour (30072898), Elmer Kelton (30072899), James M. Reasoner (446983), Ed Gorman (20691831)",Mass Market Paperback,"A thrilling collection of twelve powerful and action-packed stories that celebrate the legendary Texas Rangers from Louis L’Amour, the world’s grea...","","Fiction, Pocket Books"
"",21881284,"=""9781416514596""",Lone Star Law,"Louis L'Amour (30072898), Elmer Kelton (30072899), James M. Reasoner (446983), Ed Gorman (20691831)",eBook,"A thrilling collection of twelve powerful and action-packed stories that celebrate the legendary Texas Rangers from Louis L’Amour, the world’s grea...","","Fiction, Pocket Books"
4,147645193,"=""9781501171772""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),Mass Market Paperback,An electrifying thriller from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Ka...,"","Fiction, Pocket Books"
"",147645193,"=""9781501171703""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),Hardcover,An electrifying new thriller from “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Kane receives an email from a “CRyan” d...,"","Fiction, Pocket Books"
"",147645193,"=""9781501171710""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),eBook,An electrifying thriller from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Ka...,"","Fiction, Pocket Books"
"",147645193,"=""9781508266778""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),Audio Download,An electrifying thriller from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Ka...,"","Fiction, Pocket Books"
"",147645193,"=""9781797118062""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),Compact Disk,An electrifying new thriller from “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Kane receives an email from a “CRyan” d...,"","Fiction, Pocket Books"
5,18560659,"=""9781982147815""",Trading Places,Fern Michaels (5809),Mass Market Paperback,Twin sisters pull off a daring identity switch in this contemporary classic from the #1 New York Times bestselling author of the Sisterhood series....,Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18560659,"=""9780743486361""",Trading Places,Fern Michaels (5809),eBook,Twin sisters pull off a daring identity switch in this contemporary classic from the #1 New York Times bestselling author of the Sisterhood series....,Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
6,15889595,"=""9781982147822""",High Country Bride,Linda Lael Miller (50003743),Mass Market Paperback,"In this first novel in the New York Times and USA TODAY bestselling McKettrick Cowboys trilogy, three brothers are in a race against time to inheri...",Romance,"Fiction, Romantic, Western, Women's Interest, Pocket Books"
"",15889595,"=""9780743424578""",High Country Bride,Linda Lael Miller (50003743),eBook,"In this first novel in the New York Times and USA TODAY bestselling McKettrick Cowboys trilogy, three brothers are in a race against time to inheri...",Romance,"Fiction, Romantic, Western, Women's Interest, Pocket Books"
7,160931,"=""9780743467049""","Remember Me, Irene",Jan Burke (586),eBook,"I'm not who I used to be....The remark, whispered by a stranger on the street to Irene Kelly, becomes all the more unnerving when the newswoman rea...","","Fiction, Pocket Books"
"",160931,"=""9781982167578""","Remember Me, Irene",Jan Burke (586),Trade Paperback,"From Edgar Award–winning author Jan Burke comes the fourth Irene Kelly novel.I'm not who I used to be....The remark, whispered by a stranger on the...","","Fiction, Pocket Books"
8,18121711,"=""9781982123604""",Price,Joan Johnston (1591),Mass Market Paperback,"A powerful New York Times bestseller by the queen of Texas romance, The Price is a novel of intrigue, passion, ambition, and love set amid Houston’...","","Fiction, Pocket Books"
"",18121711,"=""9780743483490""",Price,Joan Johnston (1591),eBook,"A powerful New York Times bestseller by the queen of Texas romance, The Price is a novel of intrigue, passion, ambition, and love set amid Houston’...","","Fiction, Pocket Books"
"",18121711,"=""9780743548274""",Price,Joan Johnston (1591),Audio Download,"A powerful New York Times bestseller by the queen of Texas romance, The Price is a novel of intrigue, passion, ambition, and love set amid Houston’...","","Fiction, Pocket Books"
"",18121711,"=""9781442343269""",Price,Joan Johnston (1591),Audio Download,"A powerful New York Times bestseller by the queen of Texas romance, The Price is a novel of intrigue, passion, ambition, and love set amid Houston’...","","Fiction, Pocket Books"
9,36605881,"=""9781982132262""",Third Degree,Greg Iles (28775748),Mass Market Paperback,“A keep-you-engaged-to-the-very-last-page thriller” (USA TODAY) from New York Times bestselling author Greg Iles—an unforgettable plunge into a wor...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",36605881,"=""9781416554646""",Third Degree,Greg Iles (28775748),eBook,"From New York Times bestselling author Greg Iles comes his latest tour de force thriller -- an unforgettable plunge into a world of sex, violence, ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
10,1063039,"=""9780743459181""",Angel for Emily,Jude Deveraux (1445134),eBook,The New York Times bestselling author of Legend and The Blessing weaves a moving and unforgettable love story between a small-town woman at the end...,"","Fiction, Pocket Books"
"",1063039,"=""9781982159979""",Angel for Emily,Jude Deveraux (1445134),Trade Paperback,The New York Times bestselling author of Legend and The Blessing weaves a moving and unforgettable love story between a small-town woman at the end...,"","Fiction, Pocket Books"
11,63492200,"=""9781439164884""",Amazon Ink,Lori Devoti (50016636),eBook,The first in a thrilling series from the USA TODAY bestselling author of the Nine Worlds series following an Amazonian woman in modern-day Wisconsi...,Sci Fi/Fantasy,"Fiction, Pocket Books"
"",63492200,"=""9781982159962""",Amazon Ink,Lori Devoti (50016636),Trade Paperback,The first in a thrilling series from the USA TODAY bestselling author of the Nine Worlds series following an Amazonian woman in modern-day Wisconsi...,Sci Fi/Fantasy,"Fiction, Pocket Books"
12,174688247,"=""9781451684650""",Killer Librarian,Mary Lou Kirwin (18195089),eBook,"FILE “M” FOR MURDER. . . . Champion of the mystery section at a small-town Minnesota library, Karen Nash is about to embark on a dream trip to Lond...","","Fiction, Pocket Books"
"",174688247,"=""9781982160029""",Killer Librarian,Mary Lou Kirwin (18195089),Trade Paperback,"The first in a charming and unputdownable mystery series following “a winning heroine whose amateur sleuthing efforts make for a fun, gentle puzzle...","","Fiction, Pocket Books"
13,21347720,"=""9781416510079""",Died in the Wool,Mary Kruger (21347653),eBook,The first novel in Mary Kruger’s “lively” (Publishers Weekly) knitting-themed mystery series set in coastal Massachusetts.Ariadne Evans is the prou...,"","Fiction, Pocket Books"
"",21347720,"=""9781982159993""",Died in the Wool,Mary Kruger (21347653),Trade Paperback,The first novel in Mary Kruger’s “lively” (Publishers Weekly) knitting-themed mystery series set in coastal Massachusetts.Ariadne Evans is the prou...,"","Fiction, Pocket Books"
14,174866993,"=""9781476703770""",Trapped by Scandal,Jane Feather (37072893),eBook,The New York Times bestselling author of the London Jewels Trilogy weaves a passionate historical romance that sweeps you from the dangerous street...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",174866993,"=""9781982160388""",Trapped by Scandal,Jane Feather (37072893),Trade Paperback,The New York Times bestselling author of the London Jewels Trilogy weaves a passionate historical romance that sweeps you from the dangerous street...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
15,45839184,"=""9781982128821""",Fatal Error,J.A. Jance (40830890),Mass Market Paperback,"When an old friend is accused of murdering a sociopath who courted women over the internet only to steal all of their money, Ali Reynolds steps in ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",45839184,"=""9781416563891""",Fatal Error,J.A. Jance (40830890),eBook,"When an old friend is accused of murdering a cyber-sociopath who courted women over the Internet only to steal all of their money, Ali Reynolds ste...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",45839184,"=""9781442335493""",Fatal Error,J.A. Jance (40830890),Compact Disk,"When an old friend is accused of murdering a sociopath who courted women over the Internet only to steal all of their money, Ali Reynolds steps in ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",45839184,"=""9781442335509""",Fatal Error,J.A. Jance (40830890),Audio Download,"When an old friend is accused of murdering a sociopath who courted women over the Internet only to steal all of their money, Ali Reynolds steps in ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
16,22229204,"=""9781982134181""",Raising Atlantis,Thomas Greanias (22228752),Mass Market Paperback,"Experience the first “outrageous adventure with a wild dose of the supernatural” (Clive Cussler, New York Times bestselling author) in the New York...",General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
"",22229204,"=""9781416523949""",Raising Atlantis,Thomas Greanias (22228752),eBook,"Experience the first “outrageous adventure with a wild dose of the supernatural” (Clive Cussler, New York Times bestselling author) in the New York...",General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
