Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196782083,"=""9781647229283""",Disney Tim Burton's The Nightmare Before Christmas,Tanis Gray (162283596),Hardcover,"Weave magic into your knits with the first-ever Disney Tim Burton’s The Nightmare Before Christmas knitting guide, featuring more than 25 patterns ...","","Non-Fiction, Insight Editions"
"",196782083,"=""9781647229290""",Disney Tim Burton's The Nightmare Before Christmas,Tanis Gray (162283596),eBook,"Weave magic into your knits with the first-ever Disney Tim Burton’s The Nightmare Before Christmas knitting guide, featuring more than 25 patterns ...","","Non-Fiction, Insight Editions"
2,193370378,"=""9781647227975""",Friends: The One with the Crochet,Lee Sartori (179038982),Hardcover,"Crochet your favorite characters, iconic outfits, delightful décor, and more from the beloved sitcom, Friends!There’s nothing better than enjoying ...","","Non-Fiction, Insight Editions"
"",193370378,"=""9781647227982""",Friends: The One with the Crochet,Lee Sartori (179038982),eBook,"Crochet your favorite characters, iconic outfits, delightful décor, and more from the beloved sitcom, Friends!There’s nothing better than enjoying ...","","Non-Fiction, Insight Editions"
3,192099576,"=""9781647227579""",Nativity,Insight Editions (2089862421),Hardcover,"Celebrate the holidays and decorate your home with the beautifully designed pop-up Nativity scene, masterfully engineered to fold open into a stunn...","","Non-Fiction, Insight Editions"
4,190725310,"=""9781647226244""",Star Wars Everyday,Ashley Eckstein (190725348),Hardcover,"Join Ashley Eckstein and live your best Star Wars life, with this 12-month guide to party planning, crafting, and cooking inspired by a galaxy from...","","Non-Fiction, Insight Editions"
"",190725310,"=""9781647226299""",Star Wars Everyday,Ashley Eckstein (190725348),eBook,"Join Ashley Eckstein and live your best Star Wars life, with this 12-month guide to party planning, crafting, and cooking inspired by a galaxy from...","","Non-Fiction, Insight Editions"
5,183890677,"=""9781647224646""",Harry Potter: Homemade,Lindsay Gilbert (192955512),Hardcover,"Bring the warmth and magic of the Harry Potter films into your home with Harry Potter: Homemade, featuring over 25 official Wizarding World crafts,...","","Non-Fiction, Insight Editions"
6,175246715,"=""9781647221805""",Knitting with Disney,Tanis Gray (175697159),Hardcover,Bring the magic of Disney to your knitting needles with the first official book of knitting patterns inspired by classic characters like Mickey Mou...,"","Non-Fiction, Insight Editions"
7,174361525,"=""9781647221690""",Harry Potter: Knitting Magic: More Patterns From Hogwarts and Beyond,Tanis Gray (162283596),Hardcover,"The exciting follow-up to the Wall Street Journal, USA Today, and Publishers Weekly best seller, Harry Potter: Knitting Magic: More Patterns From H...","","Non-Fiction, Insight Editions"
8,177602840,"=""9781647222604""",Harry Potter: Crochet Wizardry | Crochet Patterns | Harry Potter Crafts,Lee Sartori (179038982),Hardcover,"Crochet your own costumes, familiar creatures, and classic artifacts from the Harry Potter films in this follow up companion to the bestselling Har...","","Non-Fiction, Insight Editions"
"",177602840,"=""9781647222857""",Harry Potter: Crochet Wizardry,Lee Sartori (179038982),Fixed Layout eBook,"Crochet your own costumes, familiar creatures, and classic artifacts from the Harry Potter films in this follow up companion to the bestselling Har...","","Non-Fiction, Insight Editions"
9,177602781,"=""9781647222598""",Harry Potter: Crafting Wizardry,Jody Revenson (180280807),Hardcover,"Over 25 official crafting activities inspired by the Harry Potter films.Filled with imaginative projects, this official book of craft activities ch...","","Non-Fiction, Insight Editions"
"",177602781,"=""9781647222840""",Harry Potter: Crafting Wizardry,Jody Revenson (180280807),Fixed Layout eBook,"Over 25 official crafting activities inspired by the Harry Potter films.Filled with imaginative projects, this official book of craft activities ch...","","Non-Fiction, Insight Editions"
10,170076675,"=""9781683839873""",Star Wars: Knitting the Galaxy,Tanis Gray (162283596),Hardcover,"Featuring 28 projects based on George Lucas’s epic film saga, Star Wars: Knitting the Galaxy is the ultimate guide to creating stunning projects in...","","Non-Fiction, Insight Editions"
11,162094994,"=""9781683838265""",Harry Potter: Knitting Magic,Tanis Gray (162283596),Hardcover,Introducing the first official Harry Potter knitting book—a deluxe guide to creating over 25 authentic Harry Potter knits based on the iconic films...,"","Non-Fiction, Insight Editions"
"",162094994,"=""9781647221911""",Harry Potter: Knitting Magic,Tanis Gray (162283596),Fixed Layout eBook,Introducing the first official Harry Potter knitting book—a deluxe guide to creating over 25 authentic Harry Potter knits based on the iconic films...,"","Non-Fiction, Insight Editions"
12,164644079,"=""9781683838630""",When Doves Craft,Insight Editions (2089862421),Hardcover,"Combining the artistry of Prince with the fun of crafting, this delightful book celebrates the artist’s biggest hits in ten step-by-step projects. ...","","Non-Fiction, Insight Editions"
13,140408393,"=""9781683834731""",Pin Game Strong,Eduardo Morales (140522775),Hardcover,Step up your enamel pin game and learn how to make your own with this colorful collection of imaginative and inspiring creations! Popping up on cou...,"","Non-Fiction, Insight Editions"
14,2116950871,"=""9781608879175""",Power Rangers Miniverse Kit,Insight Editions (2089862421),Hardcover,This deluxe set features a 3-inch figure based on the 2017 Power Rangers feature film. Also included is a colorful booklet showcasing concepts and ...,"","Non-Fiction, Insight Editions"
