Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2140683136,"=""9781499806397""",Dot to Hot at the Movies,Lily Magnus (2140683153),Trade Paperback,A fun and quirky connect-the-dots book perfect for those who love their coloring served with a Hollywood hunk-sized dash of swoonsome actors.This D...,"","Fiction, little bee books"
2,2124692451,"=""9781684150007""",Warlords of Appalachia,Phillip Kennedy Johnson (2105753517),Trade Paperback,"Following the brutal occupation of Kentucky after the second U.S. Civil War, a mechanic and reluctant folk hero named Kade Mercer rises up to prote...","","Fiction, BOOM! Studios"
3,2120068982,"=""9781499804980""",Dot to Hot,BuzzPop (146691968),Trade Paperback,A fun and quirky connect the dot book perfect for those who love their coloring served with a Mr. Darcy-sized dash of romantic fiction!It's a truth...,"","Fiction, little bee books"
4,2140165780,"=""9781499806236""",Downton Abbey: The Official Coloring Book (Gold Foil Gift Edition),"",Trade Paperback,"Relive your favorite characters, scenes, and quotes from the popular Downton Abbey television series in this beautiful and detailed coloring book.“...","","Fiction, little bee books"
5,527362358,"=""9781608867684""",Killer Vol. 5,Matz (527362374),Hardcover,The final adventure of an unnamed contract killer who dives into the ethical issues of his actions while becoming entangled in international intrig...,"","Fiction, Archaia"
6,2108787538,"=""9781608869312""",Jim Henson's Labyrinth Tales,"Jim Henson (488202259), Cory Godbey (2108787635)",Hardcover,“What a flabbergastingly delightful series of events! Where ever to begin?”  Experience the endlessly imaginative world of Jim Henson’s Labyrinth t...,"","Fiction, Archaia"
7,458776605,"=""9781608868339""",Cursed Pirate Girl,Jeremy Bastian (1997908692),Trade Paperback,The Cursed Pirate Girl is on a quest in search of her father. It’s a journey filled with adventure above and below the mythical waters of the Omert...,"","Fiction, Archaia"
8,564254416,"=""9781608868278""",Lantern City Vol. 1,Matthew Daley (564254435),Hardcover,How far would you go to be with the person you love?Sander Jorve just wants to keep his wife and son safe. Living in the brutalized lower class of ...,"","Fiction, Archaia"
9,488201697,"=""9781608867332""",Evil Empire Vol. 2,Max Bemis (412639459),Trade Paperback,"With the true face of the Evil Empire revealed, the entire world has been turned on its head. Those who never thought they’d find themselves on the...","","Fiction, BOOM! Studios"
10,1906522072,"=""9781608867844""",Do Androids Dream of Electric Sheep Omnibus,various (522571881),Trade Paperback,The definitive collection of the illustrated Do Androids Dream of Electric SheepIt has inspired and expanded minds since its debut in 1968. It serv...,"","Fiction, BOOM! Studios"
11,527362129,"=""9781608867615""",Iscariot,Shane Michael Vidaurri (547589539),Hardcover,"A dying young girl inherits ancient magical powers.When Iscariot, a rebellious magician in an age-old order, secretly bestows powers upon Carson, a...","","Fiction, Archaia"
12,488202096,"=""9781608867240""",Butterfly,Marguerite Bennett (506575176),Hardcover,"Trained to trust no one..Butterfly is one of Project Delta's deep cover agents, no birth certificate, no social security number, a complete ghost. ...","","Fiction, Archaia"
13,463926001,"=""9781608864386""",Jim Henson Novel Slipcase Box Set,"A.C.H. Smith (458831230), Anthony Minghella (459249868)",Trade Paperback,"A beautiful slipcase collection of three novelizations of Jim Henson's beloved works, finally back in print!Prose adaptations of three of Jim Henso...","","Fiction, Archaia"
14,152892,"=""9781442444058""",Watership Down,Richard Adams (1071213),Paper Over Board,Discover—or revisit—the enchanting world of the Sandleford Warren rabbits in this first-ever illustrated edition of a celebrated modern classic. A ...,Lifestyle/Architecture/Design,"Fiction, Atheneum Books for Young Readers"
"",152892,"=""9780684836058""",Watership Down,Richard Adams (1071213),Hardcover,Watership Down is the compelling tale of a group of wild rabbits struggling to hold onto their place in the world—now a Emmy Award-winning Netflix ...,Lifestyle/Architecture/Design,"Fiction, Atheneum Books for Young Readers"
"",152892,"=""9780743277709""",Watership Down,Richard Adams (1071213),Trade Paperback,"Now with a new introduction by Madeline Miller, the New York Times bestselling author of The Song of Achilles and Circe. The 50th anniversary editi...",Lifestyle/Architecture/Design,"Fiction, Atheneum Books for Young Readers"
"",152892,"=""9781439176122""",Watership Down,Richard Adams (1071213),eBook,"Now with a new introduction by Madeline Miller, the New York Times bestselling author of The Song of Achilles and Circe. The 50th anniversary editi...",Lifestyle/Architecture/Design,"Fiction, Atheneum Books for Young Readers"
15,44931149,"=""9781421514314""",Fullmetal Alchemist: The Ties That Bind (OSI),Makoto Inoue (35115712),Trade Paperback,"Somewhere between magic, art and science exists a world of alchemy. And into this world travel Edward and Alphonse Elrictwo brothers in search of ...","","Fiction, VIZ Media LLC"
16,44918853,"=""9781421513973""",Fullmetal Alchemist: Under the Faraway Sky (OSI),Makoto Inoue (35115712),Trade Paperback,"Somewhere between magic, art and science exists a world of alchemy. And into this world travel Edward and Alphonse Elrictwo brothers in search of ...","","Fiction, VIZ Media LLC"
17,44939556,"=""9781421515021""",Naruto: Mission: Protect the Waterfall Village!,Masatoshi Kusakabe (178004822),Trade Paperback,"A hilarious, touching, action-packed tale of a ninja in training!In the Village Hidden in the Leaves, ninja reign supreme, and school is literally ...","","Action & Adventure, Fiction, VIZ Media LLC"
18,36212969,"=""9781421504025""",Fullmetal Alchemist: The Valley of the White Petals (OSI),Makoto Inoue (35115712),Trade Paperback,"Somewhere between magic, art and science exists a world of alchemy. And into this world travel Edward and Alphonse Elrictwo brothers in search of ...","","Fiction, VIZ Media LLC"
19,19101533,"=""9781439104095""",Lisa Lopes,Nancy Krulik (1233870),eBook,"""Dreams are hopeless aspirations, inhopes of coming true, believe in yourself, the rest is up to me and you."" -- ""Waterfalls""  Tionne ""T-Boz"" Watki...",Children's & young adult: general non-fiction,"Fiction, Gallery Books"
20,1691367,"=""9780743434423""",Outsider,Melinda Metz (1278451),eBook,"The acclaimed Roswell High series—and the inspiration for the Roswell, New Mexico TV series—returns with this new introduction, perfect for fans of...","","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
