Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,229352738,"=""9781506292014""","AP Physics 2 Premium, 2025: Prep Book with 4 Practice Tests + Comprehensive Review + Online Practice","Kenneth Rideout M.S. (157101789), Jonathan Wolf M.A. Ed. M (157101790)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts! Barron’s AP Physics 2 Premium, 2025 is fully revised for the latest course...","","Non-Fiction, Barrons Educational Services"
"",229352738,"=""9781506292021""","AP Physics 2 Premium, 2025: Prep Book with 4 Practice Tests + Comprehensive Review + Online Practice","Kenneth Rideout M.S. (157101789), Jonathan Wolf M.A. Ed. M (157101790)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts! Barron’s AP Physics 2 Premium, 2025 is fully revised for the latest course...","","Non-Fiction, Barrons Educational Services"
2,219226817,"=""9781506291918""","AP Psychology Premium, 2025: Prep Book with Practice Tests + Comprehensive Review + Online Practice","Allyson J. Weseley Ed.D. (157102351), Robert McEntarffer Ph.D. (157102041)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts! Barron’s AP Psychology Premium, 2025 includes in‑depth content review and ...","","Non-Fiction, Barrons Educational Services"
"",219226817,"=""9781506291925""","AP Psychology Premium, 2025: Prep Book with Practice Tests + Comprehensive Review + Online Practice","Allyson J. Weseley Ed.D. (157102351), Robert McEntarffer Ph.D. (157102041)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts! Barron’s AP Psychology Premium, 2025 includes in‑depth content review and ...","","Non-Fiction, Barrons Educational Services"
3,219226777,"=""9781506291895""","AP Environmental Science Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",Gary S. Thorpe M.S. (157102045),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Environmental Science Premium, 2025 includes in‑depth content r...","","Non-Fiction, Barrons Educational Services"
"",219226777,"=""9781506291901""","AP Environmental Science Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",Gary S. Thorpe M.S. (157102045),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Environmental Science Premium, 2025 includes in‑depth content r...","","Non-Fiction, Barrons Educational Services"
4,219226577,"=""9781506291796""","AP Chemistry Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice","Neil D. Jespersen Ph.D. (157101999), Pamela Kerrigan Ph.D. (157235028)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts! Barron’s AP Chemistry Premium, 2025 includes in‑depth content review and p...","","Non-Fiction, Barrons Educational Services"
"",219226577,"=""9781506291802""","AP Chemistry Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice","Neil D. Jespersen Ph.D. (157101999), Pamela Kerrigan Ph.D. (157235028)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts! Barron’s AP Chemistry Premium, 2025 includes in‑depth content review and p...","","Non-Fiction, Barrons Educational Services"
5,219226697,"=""9781506291857""","AP English Language and Composition Premium, 2025: Prep Book with 8 Practice Tests + Comprehensive Review + Online Practice","George Ehrenhaft Ed. D. (157101798), Michael Schanhals (224052553)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts! Barron’s AP English Language and Composition Premium, 2025 includes in‑dep...","","Non-Fiction, Barrons Educational Services"
"",219226697,"=""9781506291864""","AP English Language and Composition Premium, 2025: Prep Book with 8 Practice Tests + Comprehensive Review + Online Practice","George Ehrenhaft Ed. D. (157101798), Michael Schanhals (224052553)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts! Barron’s AP English Language and Composition Premium, 2025 includes in‑dep...","","Non-Fiction, Barrons Educational Services"
6,219226417,"=""9781506291703""","AP Spanish Language and Culture Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2025 includes in‑depth co...","","Non-Fiction, Barrons Educational Services"
"",219226417,"=""9781506291710""","AP Spanish Language and Culture Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2025 includes in‑depth co...","","Non-Fiction, Barrons Educational Services"
7,219226337,"=""9781506291666""","AP Biology Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Mary Wuerth (188048277),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Biology Premium, 2025 includes in‑depth content review and prac...","","Non-Fiction, Barrons Educational Services"
"",219226337,"=""9781506291673""","AP Biology Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Mary Wuerth (188048277),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Biology Premium, 2025 includes in‑depth content review and prac...","","Non-Fiction, Barrons Educational Services"
8,219226857,"=""9781506291956""","AP U.S. Government and Politics Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Curt Lader M.S. Ed. (157102219),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP U.S. Government and Politics Premium, 2025 includes in‑depth co...","","Non-Fiction, Barrons Educational Services"
"",219226857,"=""9781506291963""","AP U.S. Government and Politics Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Curt Lader M.S. Ed. (157102219),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP U.S. Government and Politics Premium, 2025 includes in‑depth co...","","Non-Fiction, Barrons Educational Services"
9,219226897,"=""9781506291970""","AP Statistics Premium, 2025: Prep Book with 9 Practice Tests + Comprehensive Review + Online Practice",Martin Sternstein Ph.D. (157101475),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Statistics Premium, 2025 includes in‑depth content review and o...","","Non-Fiction, Barrons Educational Services"
"",219226897,"=""9781506291987""","AP Statistics Premium, 2025: Prep Book with 9 Practice Tests + Comprehensive Review + Online Practice",Martin Sternstein Ph.D. (157101475),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Statistics Premium, 2025 includes in‑depth content review and o...","","Non-Fiction, Barrons Educational Services"
