Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204169847,"=""9781668031292""",Friends of the Museum,Heather McGowan (204169460),eBook,Coworkers at a legendary but troubled New York City museum struggle with issues large and small over the course of one extraordinary day in this wh...,"","Fiction, Washington Square Press"
"",204169847,"=""9781668031278""",Friends of the Museum,Heather McGowan (204169460),Hardcover,Coworkers at a legendary but troubled New York City museum struggle with issues large and small over the course of one extraordinary day in this wh...,"","Fiction, Washington Square Press"
"",204169847,"=""9781797191980""",Friends of the Museum,Heather McGowan (204169460),Audio Download,Coworkers at a legendary but troubled New York City museum struggle with issues large and small over the course of one extraordinary day in this wh...,"","Fiction, Washington Square Press"
2,218951275,"=""9781668062395""",Grand Scheme of Things,Warona Jay (218948817),eBook,Two unlikely friends hatch an extraordinary scheme to expose the theater world in this wildly entertaining and sharply observed debut novel explori...,"","Fiction, Washington Square Press"
"",218951275,"=""9781668062364""",Grand Scheme of Things,Warona Jay (218948817),Hardcover,Two unlikely friends hatch an extraordinary scheme to expose the theater world in this wildly entertaining and sharply observed debut novel explori...,"","Fiction, Washington Square Press"
"",218951275,"=""9781668110812""",Grand Scheme of Things,Warona Jay (218948817),Audio Download,Two unlikely friends hatch an extraordinary scheme to expose the theater world in this wildly entertaining and sharply observed debut novel explori...,"","Fiction, Washington Square Press"
3,227303702,"=""9781668083659""",There's No Turning Back,Alba De Cespedes (227303654),eBook,Discover the astonishingly powerful debut novel by the beloved feminist author of the “brilliant” (The Wall Street Journal) Forbidden Notebook and ...,"","Fiction, Washington Square Press"
"",227303702,"=""9781668083635""",There's No Turning Back,Alba De Cespedes (227303654),Hardcover,Discover the astonishingly powerful debut novel by the beloved feminist author of the “brilliant” (The Wall Street Journal) Forbidden Notebook and ...,"","Fiction, Washington Square Press"
4,176805356,"=""9781982165758""",She and Her Cat,"Makoto Shinkai (176805126), Naruki Nagakawa (195791075)",Trade Paperback,"For fans of Mieko Kawakami’s Breasts and Eggs and Murata Sayaka’s Earthlings, this Japanese bestseller from renowned anime director Makoto Shinkai ...","","Fiction, Washington Square Press"
"",176805356,"=""9781797151670""",She and Her Cat,"Makoto Shinkai (176805126), Naruki Nagakawa (195791075)",Audio Download,"For fans of Mieko Kawakami’s Breasts and Eggs and Murata Sayaka’s Earthlings, this Japanese bestseller from renowned anime director Makoto Shinkai ...","","Fiction, Washington Square Press"
"",176805356,"=""9781982165765""",She and Her Cat,"Makoto Shinkai (176805126), Naruki Nagakawa (195791075)",eBook,"For fans of Mieko Kawakami’s Breasts and Eggs and Murata Sayaka’s Earthlings, this Japanese bestseller from renowned anime director Makoto Shinkai ...","","Fiction, Washington Square Press"
5,176624755,"=""9781982165284""",Ballad of Love and Glory,Reyna Grande (27097999),eBook,2023 International Latino Book Award Winner Finalist for the Texas Institute of Letters’s Jesse H. Jones Award for Best Fiction A Long Petal of the...,"","Fiction, Washington Square Press"
"",176624755,"=""9781797136646""",Ballad of Love and Glory,Reyna Grande (27097999),Audio Download,2023 International Latino Book Award Winner Finalist for the Texas Institute of Letters’s Jesse H. Jones Award for Best Fiction A Long Petal of the...,"","Fiction, Washington Square Press"
