Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1050838,"=""9781442488373""",Spell of the Screaming Jokers,R.L. Stine (1257831),eBook,"The deck is stacked—for evil! Brittany has picked a joker. And that’s no laughing matter, because these jokers are deadly. But when you get all fou...",General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
2,1050836,"=""9781442488380""",Camp Fear Ghouls,R.L. Stine (1257831),eBook,Lizzy Caldwell is so excited when she’s asked to join the Camp Fear Girls. It sounds like such a cool club. Even though the clubhouse is on Fear St...,General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
3,6734,"=""9781442488403""",Beast 2,R.L. Stine (1257831),eBook,"Climbing on The Beast, an exciting new amusement park ride, Ashley longs for just one more ride, but when her car returns, and Ashley has disappear...","","Fiction, Thriller, Aladdin"
4,1050834,"=""9781442487765""",House of a Thousand Screams,R.L. Stine (1257831),eBook,Uncle Solly has left Jill and Freddie’s family a house—a house full of evil.,General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
5,1050828,"=""9781442487741""",Fright Christmas,R.L. Stine (1257831),eBook,"Santa is watching Kenny Frobisher this year. Watching him do rotten, nasty things. Kenny’s the biggest bully in Shadyside. And he’s out to ruin eve...",General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
6,1076306,"=""9781442487772""",Why I'm Not Afraid of Ghosts,R.L. Stine (1257831),eBook,Oliver Brown doesn’t believe in ghosts. Even though he lives in a house on Fear Street that’s chock full of them! Robbie should know—he’s one of th...,General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
7,76950,"=""9781442487369""",Ooze,R.L. Stine (1257831),eBook,The stink bomb in Al’s chemistry set doesn’t explode...and it doesn’t smell. It just sits there. Until it starts to ooze. It oozes all over the cat...,General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
8,1050832,"=""9781442487406""",Three Evil Wishes,R.L. Stine (1257831),eBook,"Hannah won’t open the bottle she found in Fear Lake. Not after she read the label, warning danger. But her younger brother, Jesse, isn’t afraid. He...","",Aladdin
9,76948,"=""9781442487376""",Fright Knight,R.L. Stine (1257831),eBook,"Mike loves hanging out in his father’s weird little museum on Fear Street. It’s full of cool stuff— a guillotine, a mummy, a bunch of spooky wax fi...","",Aladdin
10,1050826,"=""9781442487390""",Body Switchers from Outer Space,R.L. Stine (1257831),eBook,"Will “the Spill” is a total klutz. He’d give anything to be Chad—the most popular kid in school—just for one day. Chad never trips, or falls, or dr...","",Aladdin
