Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197387008,"=""9781803688886""",House that Friendship Built,IglooBooks (100888866),Hardcover,"With every house seeming too short for her elongated neck, Giraffe's quest becomes not just about finding a place to live, but also about the bonds...","","Fiction, Igloo Books"
2,197386969,"=""9781803688879""",Happy Bear,IglooBooks (100888866),Hardcover,"Perfectly crafted for young readers, this vibrant board book takes children on an uplifting adventure where the power of positivity shines through....","","Fiction, Igloo Books"
3,171973921,"=""9781839037641""",Tallest House On The Street,IglooBooks (100888866),Hardcover,"One day, Giraffe appears in her too-small moving van. She needed a new house and she had come here with a plan.  Giraffe has searched everywhere fo...","","Fiction, Igloo Books"
4,161986203,"=""9781838525255""",I Want to Be Like You,IglooBooks (100888866),Hardcover,"Little Lion loves to copy his friends, but it just makes them cross. After an accident involving some very wobbly flamingos, they decide it's time ...","","Fiction, Igloo Books"
5,146410772,"=""9781471122613""",Violet and the Pearl of the Orient,Harriet Whitehorn (446897581),Hardcover,'Whitehorn's debut is pacey and imaginative and Becka Moor's illustrations a delight. Perfect for readers who liked the Ottoline books by Chris Rid...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146410772,"=""9781471118951""",Violet and the Pearl of the Orient,Harriet Whitehorn (446897581),Paperback,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making in this captivating new series, perfect for fans of Chris Riddell and Robin Ste...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146410772,"=""9781471118968""",Violet and the Pearl of the Orient,Harriet Whitehorn (446897581),eBook,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making... When a new family move in next door, Violet is sure there's something strang...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146410772,"=""9781471176456""",Violet and the Pearl of the Orient,Harriet Whitehorn (446897581),Audio Download,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making... When a new family move in next door, Violet is sure there's something strang...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
6,6671,"=""9780887081682""",House for Hermit Crab,Eric Carle (1056269),Hardcover,Hermit Crab seeks the perfect home—and learns to appreciate change—in this mini-book edition of Eric Carle’s beloved story.Join Hermit Crab as he l...,"","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",6671,"=""9780689848940""",House for Hermit Crab,Eric Carle (1056269),Trade Paperback,"Poor Hermit Crab! He's outgrown his snug little shell, so he finds himself a larger one -- and many new friends to decorate and protect his new hou...","","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",6671,"=""9780689870644""",House for Hermit Crab,Eric Carle (1056269),Board Book,"Join Hermit Crab as he learns an important lesson about growing up: For every friend and adventure left behind, there are new ones just ahead!","","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",6671,"=""9780887080562""",House for Hermit Crab,Eric Carle (1056269),Hardcover,Eric Carle's magnificent collage illustrations invite readers and viewers on a breathtaking underwater tour where brilliantly-colored sea creatures...,"","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",6671,"=""9781442472242""",House for Hermit Crab,Eric Carle (1056269),Trade Paperback,"Eric Carle’s classic A House for Hermit Crab comes to life in this interactive book and CD package.Based on the true behaviors of the hermit crab, ...","","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",6671,"=""9781481409155""",House for Hermit Crab/Ready-to-Read Level 2,Eric Carle (1056269),Trade Paperback,Hermit Crab seeks the perfect home—and learns to appreciate change—in this Ready-to-Read edition of Eric Carle’s beloved story.In this classic stor...,"","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",6671,"=""9781481409162""",House for Hermit Crab/Ready-to-Read Level 2,Eric Carle (1056269),Hardcover,Hermit Crab seeks the perfect home—and learns to appreciate change—in this Ready-to-Read edition of Eric Carle’s beloved story.In this classic stor...,"","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
