Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,37832955,"=""9780743296632""",Origins,Annie Murphy Paul (18895973),Trade Paperback,What makes us the way we are? Some say it’s the genes we inherit at conception. Others are sure it’s the environment we experience in childhood. Bu...,"","Parenting, Non fiction, Free Press"
"",37832955,"=""9781439171844""",Origins,Annie Murphy Paul (18895973),eBook,What makes us the way we are? Some say it’s the genes we inherit at conception. Others are sure it’s the environment we experience in childhood. Bu...,"","Parenting, Non fiction, Free Press"
2,153408,"=""9781451602357""",When Parents Kidnap,"Geoffrey L. Greif (1451637), Rebecca L. Hegar (1499706)",eBook,What happens when a child is kidnapped from home by his or her own parent? What are the emotional and psychological consequences of living in hidin...,Popular psychology,"Non fiction, Free Press"
3,1113524,"=""9781439101650""",Nurture Assumption,Judith Rich Harris (1113527),Trade Paperback,"This groundbreaking book, a Pulitzer Prize finalist and New York Times notable pick, rattled the psychological establishment when it was first publ...","","Academic, Social Situations, Parenting, Non fiction, Free Press"
"",1113524,"=""9781439135082""",Nurture Assumption,Judith Rich Harris (1113527),eBook,A NEW YORK TIMES NOTABLE BOOKHow much credit do parents deserve when their children turn out welt? How much blame when they turn out badly? Judith ...,"","Academic, Social Situations, Parenting, Non fiction, Free Press"
4,5191,"=""9781439143001""",Handbook for Treatment of Attachment Problems in Children,Beverly James (3305),Trade Paperback,"Attachment Disorder occurs when a child has difficulty establishing new attachments if old ones are severely disrupted, and it is typically seen in...","",Free Press
"",5191,"=""9781439108314""",Handbook for Treatment of Attachment Problems in C,Beverly James (3305),eBook,"Attachment Disorder occurs when a child has difficulty establishing new attachments if old ones are severely disrupted, and it is typically seen in...","",Free Press
5,1071859,"=""9781439136768""",Ready or Not,Kay S. Hymowitz (1071863),eBook,"""Children today grow up so fast!"" How often we hear those words, uttered both in frustrated good humor and in dumbfounded astonishment. Every day t...","","Non fiction, Free Press"
6,153468,"=""9781416577737""",Security Council (A Study in Adolescence),Richard Hiscocks (1499711),Trade Paperback,"Through an examination of theory and practice of the United Nation’s Security Council, Richard Hiscocks provides an evaluation of the Council’s eff...","","Non fiction, Free Press"
7,153173,"=""9781416573432""",Counseling Women,Helen V. Collier (1451558),Trade Paperback,Renowned counselor and therapist Helen V. Collier approaches the therapeutic needs specific to women in this straightforward guide to understanding...,Popular psychology,"Non fiction, Free Press"
8,1212331,"=""9780743242608""",Myth of the First Three Years,John Bruer (1212351),Trade Paperback,Most parents today have accepted the message that the first three years of a baby's life determine whether or not the child will grow into a succes...,Popular psychology,"Non fiction, Free Press"
"",1212331,"=""9781439118740""",Myth of the First Three Years,John Bruer (1212351),eBook,Most parents today have accepted the message that the first three years of a baby's life determine whether or not the child will grow into a succes...,Popular psychology,"Non fiction, Free Press"
9,18315405,"=""9780743236478""",Defying the Crowd,"Robert J. Sternberg (3089), Todd I. Lubart (3090)",Trade Paperback,World renowned psychologist Robert Sternberg presents a fresh and compelling picture of the creative process from the inception of an idea to its u...,Popular psychology,"Non fiction, Free Press"
"",18315405,"=""9781439105948""",Defying the Crowd,"Robert J. Sternberg (3089), Todd I. Lubart (3090)",eBook,World renowned psychologist Robert Sternberg presents a fresh and compelling picture of the creative process from the inception of an idea to its u...,Popular psychology,"Non fiction, Free Press"
10,1065856,"=""9781439136331""",What Kids Buy,"Robert H Reiher (1678234), Daniel Acuff (1678233)",eBook,"If you're in the business of marketing or developing products and programs for kids, What Kids Buy and Why belongs in your office.How can you creat...","","Non fiction, Free Press"
"",1065856,"=""9780684871172""",What Kids Buy,"Robert H Reiher (1678234), Daniel Acuff (1678233)",Trade Paperback,"If you're in the business of marketing or developing products and programs for kids, What Kids Buy and Why belongs in your office.How can you creat...","","Non fiction, Free Press"
11,153848,"=""9780684833309""",Moral Judgement of the Child,Jean Piaget (1105647),Trade Paperback,The seminal book by this century's most important developmental psychologist chronicles the evolution of children's moral thinking.The Moral Judgem...,"","Non fiction, Free Press"
12,153190,"=""9780029063569""",Some Do Care,"Anne Colby (1451211), William Damon (3198)",Trade Paperback,A look at the lives of twenty-three American moral leaders shows how these hometown heroes acquired their moral goals and sustained them in the fac...,"Popular psychology, Politics/Curr Affairs/Society","Non fiction, Free Press"
