Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145950377,"=""9781534435759""",Little Mermaid,Hannah Eliot (411618381),Board Book,A classic fairy tale gets a fresh twist in this vibrant Caribbean spin on the Little Mermaid!The Little Mermaid longs to know about the world above...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
"",145950377,"=""9781534435766""",Little Mermaid,Hannah Eliot (411618381),Fixed Layout eBook,A classic fairy tale gets a fresh twist in this vibrant Caribbean spin on the Little Mermaid!The Little Mermaid longs to know about the world above...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
2,142967562,"=""9781534400191""",Princess and the Pea,Chloe Perkins (521222710),Board Book,The classic story of “The Princess and the Pea” gets a fresh twist in this Russian spin on the beloved fairy tale!The classic tale of a princess an...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
"",142967562,"=""9781534400207""",Princess and the Pea,Chloe Perkins (521222710),Fixed Layout eBook,The classic story of “The Princess and the Pea” gets a fresh twist in this Russian spin on the beloved fairy tale!The classic tale of a princess an...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
3,142977482,"=""9781481490726""",Rapunzel,Chloe Perkins (521222710),Board Book,"The classic story of Rapunzel gets a fresh twist in this vibrant Indian spin on the beloved fairy tale!Once upon a time, there was a girl with long...",Board & Cloth Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
"",142977482,"=""9781481490733""",Rapunzel,Chloe Perkins (521222710),Fixed Layout eBook,"The classic story of Rapunzel gets a fresh twist in this vibrant Indian spin on the beloved fairy tale!Once upon a time, there was a girl with long...",Board & Cloth Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
4,142980127,"=""9781481471855""",Snow White,Chloe Perkins (521222710),Board Book,"The classic story of Snow White gets a fresh twist in this vibrant Japanese spin on the beloved fairy tale!Once upon a time, there was a princess c...",Board & Cloth Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Princess, Little Simon"
"",142980127,"=""9781481471862""",Snow White,Chloe Perkins (521222710),Fixed Layout eBook,"The classic story of Snow White gets a fresh twist in this vibrant Japanese spin on the beloved fairy tale!Once upon a time, there was a princess c...",Board & Cloth Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Princess, Little Simon"
5,142979299,"=""9781481479158""",Cinderella,Chloe Perkins (521222710),Board Book,"The classic story of Cinderella gets a fresh twist in this vibrant Mexican spin on the beloved fairy tale!Once upon a time, there was a girl who li...",Board & Cloth Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
"",142979299,"=""9781481479165""",Cinderella,Chloe Perkins (521222710),Fixed Layout eBook,"The classic story of Cinderella gets a fresh twist in this vibrant Mexican spin on the beloved fairy tale!Once upon a time, there was a girl who li...",Board & Cloth Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
