Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172990645,"=""9781534480759""",List of Unspeakable Fears,J. Kasper Kramer (143669986),Trade Paperback,"The War That Saved My Life meets Coraline in this “deliciously creepy” (Publishers Weekly, starred review) middle grade historical novel following ...","","Fiction, Atheneum Books for Young Readers"
"",172990645,"=""9781534480742""",List of Unspeakable Fears,J. Kasper Kramer (143669986),Hardcover,"The War That Saved My Life meets Coraline in this “deliciously creepy” (Publishers Weekly, starred review) middle grade historical novel following ...","","Fiction, Atheneum Books for Young Readers"
"",172990645,"=""9781534480766""",List of Unspeakable Fears,J. Kasper Kramer (143669986),eBook,"The War That Saved My Life meets Coraline in this “deliciously creepy” (Publishers Weekly, starred review) middle grade historical novel following ...","","Fiction, Atheneum Books for Young Readers"
"",172990645,"=""9781797135182""",List of Unspeakable Fears,J. Kasper Kramer (143669986),Audio Download,"The War That Saved My Life meets Coraline in this “deliciously creepy” (Publishers Weekly, starred review) middle grade historical novel following ...","","Fiction, Atheneum Books for Young Readers"
2,484785411,"=""9781481442848""","This House, Once",Deborah Freedman (484785288),Hardcover,"“Tender, comforting, and complex.” —Kirkus Reviews (starred review) “Drawn with exquisite precision and quiet dashes of humor.” —Publishers Weekly ...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Cats, Green/Eco Living, Atheneum Books for Young Readers"
"",484785411,"=""9781481442855""","This House, Once",Deborah Freedman (484785288),Fixed Layout eBook,"“Tender, comforting, and complex.” —Kirkus Reviews (starred review) “Drawn with exquisite precision and quiet dashes of humor.” —Publishers Weekly ...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Cats, Green/Eco Living, Atheneum Books for Young Readers"
3,77683931,"=""9781442421080""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Trade Paperback,"“Librarians often say that every book is not for every child, but The True Blue Scouts of Sugar Man Swamp is” (The New York Times). Meet Bingo and ...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",77683931,"=""9781442366121""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Compact Disk,"2014 Audie Award Finalist for Children’s Titles for Ages 8-12“Librarians often say that every book is not for every child, but The True Blue Scouts...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",77683931,"=""9781442366138""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Audio Download,"2014 Audie Award Finalist for Children’s Titles for Ages 8-12“Librarians often say that every book is not for every child, but The True Blue Scouts...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",77683931,"=""9781442421059""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Hardcover,"Meet Bingo and J’miah, raccoon brothers on a mission to save Sugar Man Swamp in this National Book Award finalist from Newbery Honoree Kathi Appelt...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",77683931,"=""9781442481213""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),eBook,"“Librarians often say that every book is not for every child, but The True Blue Scouts of Sugar Man Swamp is” (The New York Times). Meet Bingo and ...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
4,44734568,"=""9781416950615""",Keeper,Kathi Appelt (44734473),Trade Paperback,"Newbery Medal Honoree Kathi Appelt enchants with a tale about mermaids, mermen, and what happens when you believe in fairy tales for too long.Keepe...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",44734568,"=""9780743599542""",Keeper,Kathi Appelt (44734473),Audio Download,"Newbery Medal Honoree Kathi Appelt enchants with a tale about mermaids, mermen, and what happens when you believe in fairy tales for too long.Keepe...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
