Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174167449,"=""9781797129884""",Berlin Exchange,Joseph Kanon (1766010),Audio Download,"From “the most accomplished spy novelist working today” (The Sunday Times, London), a “heart-poundingly suspenseful” (The Washington Post) espionag...","","Fiction, Simon & Schuster Audio"
"",174167449,"=""9781797129877""",Berlin Exchange,Joseph Kanon (1766010),Compact Disk,"From “the most accomplished spy novelist working today” (The Sunday Times, London), a “heart-poundingly suspenseful” (The Washington Post) espionag...","","Fiction, Simon & Schuster Audio"
"",174167449,"=""9781982158668""",Berlin Exchange,Joseph Kanon (1766010),Trade Paperback,"From “the most accomplished spy novelist working today” (The Sunday Times, London), a “heart-poundingly suspenseful” (The Washington Post) espionag...","","Fiction, Simon & Schuster Audio"
"",174167449,"=""9781982158675""",Berlin Exchange,Joseph Kanon (1766010),eBook,"From “the most accomplished spy novelist working today” (The Sunday Times, London), a “heart-poundingly suspenseful” (The Washington Post) espionag...","","Fiction, Simon & Schuster Audio"
2,161755360,"=""9781508295631""",Accomplice,Joseph Kanon (1766010),Audio Download,One of AudioFile’s Best Audiobooks of 2019!Named “The Book of the Year” by Lee Child in The Guardian From “master of the genre” (The Washington Pos...,"","Fiction, Simon & Schuster Audio"
"",161755360,"=""9781501121432""",Accomplice,Joseph Kanon (1766010),Trade Paperback,"Named “The Book of the Year” by Lee Child in The Guardian From “master of the genre” (The Washington Post) and author of Leaving Berlin, a heart-po...","","Fiction, Simon & Schuster Audio"
"",161755360,"=""9781501121449""",Accomplice,Joseph Kanon (1766010),eBook,"Named “The Book of the Year” by Lee Child in The Guardian From “master of the genre” (The Washington Post) and author of Leaving Berlin, a heart-po...","","Fiction, Simon & Schuster Audio"
"",161755360,"=""9781508295624""",Accomplice,Joseph Kanon (1766010),Compact Disk,One of AudioFile’s Best Audiobooks of 2019!Named “The Book of the Year” by Lee Child in The Guardian From “master of the genre” (The Washington Pos...,"","Fiction, Simon & Schuster Audio"
3,143929788,"=""9781508232902""",Defectors,Joseph Kanon (1766010),Audio Download,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Simon & Schuster Audio"
"",143929788,"=""9781501121401""",Defectors,Joseph Kanon (1766010),Trade Paperback,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Simon & Schuster Audio"
"",143929788,"=""9781501121418""",Defectors,Joseph Kanon (1766010),eBook,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Simon & Schuster Audio"
4,147738807,"=""9781442370005""",Leaving Berlin,Joseph Kanon (1766010),Audio Download,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Simon & Schuster Audio"
"",147738807,"=""9781442371958""",Leaving Berlin,Joseph Kanon (1766010),Compact Disk,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Simon & Schuster Audio"
"",147738807,"=""9781476704654""",Leaving Berlin,Joseph Kanon (1766010),Trade Paperback,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Simon & Schuster Audio"
"",147738807,"=""9781476704661""",Leaving Berlin,Joseph Kanon (1766010),eBook,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Simon & Schuster Audio"
