Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47878007,"=""9781416972044""",Annie and Snowball and the Grandmother Night,Cynthia Rylant (20564573),Trade Paperback,Annie and Snowball get to spend the night at her grandmother’s house in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winnin...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47878007,"=""9781416972037""",Annie and Snowball and the Grandmother Night,Cynthia Rylant (20564573),Hardcover,Annie and Snowball get to spend the night at her grandmother’s house in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winnin...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47878007,"=""9781416982531""",Annie and Snowball and the Grandmother Night,Cynthia Rylant (20564573),Fixed Layout eBook,Annie and Snowball get to spend the night at her grandmother’s house in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winnin...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
2,84987392,"=""9781442441651""",Heidi Heckelbeck and the Cookie Contest,Wanda Coven (83396622),Trade Paperback,Heidi Heckelbeck mixes up a magical cookie concoction in a new whimsically witchy adventure that’s perfect for beginning readers. Heidi can’t wait ...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84987392,"=""9781442441668""",Heidi Heckelbeck and the Cookie Contest,Wanda Coven (83396622),Hardcover,Heidi Heckelbeck mixes up a magical cookie concoction in a new whimsically witchy adventure that’s perfect for beginning readers. Heidi can’t wait ...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84987392,"=""9781442441675""",Heidi Heckelbeck and the Cookie Contest,Wanda Coven (83396622),eBook,Heidi Heckelbeck mixes up a magical cookie concoction in a new whimsically witchy adventure that’s perfect for beginning readers. Heidi can’t wait ...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
3,335475,"=""9780689808340""",Pinky and Rex and the Bully,James Howe (20539048),Trade Paperback,"Pinky's favorite color is pink, and his best friend, Rex, is a girl. Kevin, the third-grade bully, says that makes Pinky a sissy. Deep down, Pinky ...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",335475,"=""9780689800214""",Pinky and Rex and the Bully,James Howe (20539048),Hardcover,"Pinky's favorite color is pink, and his best friend, Rex, is a girl. Kevin, the third-grade bully, says that makes Pinky a sissy. Deep down, Pinky ...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",335475,"=""9781481487672""",Pinky and Rex and the Bully,James Howe (20539048),Enhanced eBook,"Pinky's favorite color is pink, and his best friend, Rex, is a girl. Kevin, the third-grade bully, says that makes Pinky a sissy. Deep down, Pinky ...","","Classics, Fiction, Social Situations, Simon Spotlight"
4,5673,"=""9780689712036""",Tenth Good Thing About Barney,Judith Viorst (707395),Trade Paperback,"My cat Barney died this Friday. I was very sad. My mother said we could have a funeral for him, and I should think of ten good things about Barney ...",Character Picture Books,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5673,"=""9780689206887""",Tenth Good Thing About Barney,Judith Viorst (707395),Hardcover,Barney was a cat. He died last Friday. And everyone was sad. They did what most people do when a cat they like dies. They had a funeral. And then t...,Character Picture Books,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
5,333206,"=""9780689711145""",Anna Banana and Me,Lenore Blegvad (706125),Trade Paperback,"Anna Banana is fearless. She swings high in the playground, invents stories about huge, terrifying goblins -- and believes in magic. The small boy ...","","Fiction, Margaret K. McElderry Books"
"",333206,"=""9780689502743""",Anna Banana and Me,Lenore Blegvad (706125),Hardcover,"Anna Banana is fearless. She swings high in the playground, invents stories about huge, terrifying goblins -- and believes in magic. The small boy ...","","Fiction, Margaret K. McElderry Books"
