Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400755135,"=""9781451668926""",Lost Years,Mary Higgins Clark (6230),Mass Market Paperback,"Now in mass market, the latest suspense from #1 New York Times bestselling author and Queen of Suspense Mary Higgins Clark, where a biblical schola...",Crime/Mystery,"Fiction, Pocket Books"
"",400755135,"=""9781442348356""",Lost Years,Mary Higgins Clark (6230),Audio Download,"Now in mass market, the latest suspense from #1 New York Times bestselling author and Queen of Suspense Mary Higgins Clark, where a biblical schola...",Crime/Mystery,"Fiction, Pocket Books"
"",400755135,"=""9781451668933""",Lost Years,Mary Higgins Clark (6230),eBook,"Now in mass market, the latest suspense from #1 New York Times bestselling author and Queen of Suspense Mary Higgins Clark, where a biblical schola...",Crime/Mystery,"Fiction, Pocket Books"
2,16011227,"=""9781439141052""",Girl Next Door,Patricia MacDonald (16011123),eBook,Patricia MacDonald has won a worldwide audience of readers with her page-turning novels of domestic suspense that twist and turn with surprises. No...,"","Fiction, Pocket Books"
"",16011227,"=""9781476738918""",Girl Next Door,Patricia MacDonald (16011123),Trade Paperback,"She's out to clear his father's name... and caught in killer's sights.  The affluent town of Hoffman, Ney Jersey, was shattered when esteemed docto...","","Fiction, Pocket Books"
3,49308524,"=""9781476726403""",Spider Bones,Kathy Reichs (1136559),Trade Paperback,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49308524,"=""9781439102404""",Spider Bones,Kathy Reichs (1136559),Mass Market Paperback,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49308524,"=""9781439112793""",Spider Bones,Kathy Reichs (1136559),eBook,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49308524,"=""9781442304352""",Spider Bones,Kathy Reichs (1136559),Audio Download,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49308524,"=""9781442304369""",Spider Bones,Kathy Reichs (1136559),Compact Disk,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49308524,"=""9781442304376""",Spider Bones,Kathy Reichs (1136559),Audio Download,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
4,80148125,"=""9781451628609""",Left for Dead,J.A. Jance (40830890),Mass Market Paperback,"When violence from the drug wars with the Mexican cartels crosses the border into Arizona, and an old friend is murdered, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",80148125,"=""9781442346239""",Left for Dead,J.A. Jance (40830890),Compact Disk,"When violence from the drug wars with the Mexican cartels crosses the border into Arizona, and an old friend is murdered, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",80148125,"=""9781442346246""",Left for Dead,J.A. Jance (40830890),Audio Download,"When violence from the drug wars with the Mexican cartels crosses the border into Arizona, and an old friend is murdered, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",80148125,"=""9781451628623""",Left for Dead,J.A. Jance (40830890),eBook,"When violence from the drug wars with the Mexican cartels crosses the border into Arizona, and an old friend is murdered, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
5,67615626,"=""9781439175989""",Hard Target,Howard Gordon (67607123),Mass Market Paperback,"From the executive producer of 24 and co-creator of Homeland, this exciting follow-up to Gideon’s War involves a harrowing attempt to stop a homegr...","","Action & Adventure, Fiction, Suspense, Thriller, Pocket Books"
"",67615626,"=""9781439176061""",Hard Target,Howard Gordon (67607123),eBook,"From the executive producer of 24 and co-creator of Homeland, this exciting follow-up to Gideon’s War involves a harrowing attempt to stop a homegr...","","Action & Adventure, Fiction, Suspense, Thriller, Pocket Books"
"",67615626,"=""9781442344365""",Hard Target,Howard Gordon (67607123),Audio Download,"From the executive producer of 24 and co-creator of Homeland, this exciting follow-up to Gideon’s War involves a harrowing attempt to stop a homegr...","","Action & Adventure, Fiction, Suspense, Thriller, Pocket Books"
6,1907231,"=""9780743418805""",No Way Out,Andrea Kane (1534),eBook,"New York Times bestselling author Andrea Kane creates a sizzling mix of emotions, white heat, and pulse-pounding suspense in one of the biggest kno...","","Fiction, Romantic, Pocket Books"
"",1907231,"=""9781476730806""",No Way Out,Andrea Kane (1534),Trade Paperback,"New York Times bestselling author Andrea Kane creates a sizzling mix of emotions, white heat, and pulse-pounding suspense in one of the biggest kno...","","Fiction, Romantic, Pocket Books"
7,72308312,"=""9781451678932""",Illusion,Frank Peretti (72308435),Mass Market Paperback,"The New York Times bestselling author of This Present Darkness and “master storyteller” (Karen Kingsbury, New York Times bestselling author) crafts...","","Action & Adventure, Book Club, Christian Interest, Classics, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Inspirational, Non fiction, Clean Romance, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Religious, Pocket Books"
"",72308312,"=""9781442346260""",Illusion,Frank Peretti (72308435),Audio Download,"The New York Times bestselling author of This Present Darkness and “master storyteller” (Karen Kingsbury, New York Times bestselling author) crafts...","","Action & Adventure, Book Club, Christian Interest, Classics, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Inspirational, Non fiction, Clean Romance, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Religious, Pocket Books"
"",72308312,"=""9781451617351""",Illusion,Frank Peretti (72308435),eBook,"The New York Times bestselling author of This Present Darkness and “master storyteller” (Karen Kingsbury, New York Times bestselling author) crafts...","","Action & Adventure, Book Club, Christian Interest, Classics, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Inspirational, Non fiction, Clean Romance, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Religious, Pocket Books"
"",72308312,"=""9781451669305""",Illusion,Frank Peretti (72308435),Trade Paperback,"A stunning new thriller from the father of Christian fiction—a grieving husband encounters a teen identical to his dead wife…in face, name, and mag...","","Action & Adventure, Book Club, Christian Interest, Classics, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Inspirational, Non fiction, Clean Romance, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Religious, Pocket Books"
8,49309102,"=""9781451646696""",Flash and Bones,Kathy Reichs (1136559),Mass Market Paperback,"Kathy Reichs—#1 New York Times bestselling author and producer of the FOX television hit Bones—returns with a riveting new novel set in Charlotte, ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49309102,"=""9781439112809""",Flash and Bones,Kathy Reichs (1136559),eBook,"Kathy Reichs—#1 New York Times bestselling author and producer of the FOX television hit Bones—returns with a riveting new novel set in Charlotte, ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49309102,"=""9781442340510""",Flash and Bones,Kathy Reichs (1136559),Compact Disk,"Kathy Reichs—#1 New York Times bestselling author and producer of the FOX television hit Bones—returns with a riveting new novel set in Charlotte, ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49309102,"=""9781442340527""",Flash and Bones,Kathy Reichs (1136559),Audio Download,"Kathy Reichs—#1 New York Times bestselling author and producer of the FOX television hit Bones—returns with a riveting new novel set in Charlotte, ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
9,63094990,"=""9781439152850""",Disturbance,Jan Burke (586),Mass Market Paperback,Irene Kelly fights for her life in this blood-chilling sequel to the Edgar Award–winning smash hit Bones from New York Times bestselling author Jan...,"","Fiction, Mystery, Suspense, Pocket Books"
"",63094990,"=""9781439157558""",Disturbance,Jan Burke (586),eBook,"Irene Kelly fights for her life in this blood-chilling sequel to the Edgar Award–winning smash hit Bones. Despite her reporter’s nose for trouble, ...","","Fiction, Mystery, Suspense, Pocket Books"
10,73506000,"=""9781439196434""",Conflict of Interest,Adam Mitzner (73506062),Mass Market Paperback,A stunning debut suspense novel in the bestselling tradition of Scott Turow and John Grisham—from a “gifted writer” with a “long and successful car...,"","Fiction, Pocket Books"
"",73506000,"=""9781439196441""",Conflict of Interest,Adam Mitzner (73506062),eBook,A stunning debut suspense novel in the bestselling tradition of Scott Turow and John Grisham—from a “gifted writer” with a “long and successful car...,"","Fiction, Pocket Books"
11,68588669,"=""9781439180976""",I'll Walk Alone,Mary Higgins Clark (6230),Mass Market Paperback,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781439186794""",I'll Walk Alone,Mary Higgins Clark (6230),eBook,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781442337541""",I'll Walk Alone,Mary Higgins Clark (6230),Audio Download,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781442337558""",I'll Walk Alone,Mary Higgins Clark (6230),Compact Disk,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781442337565""",I'll Walk Alone,Mary Higgins Clark (6230),Audio Download,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781442358430""",I'll Walk Alone,Mary Higgins Clark (6230),Compact Disk,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
12,1596538,"=""9781451682625""",Surrogate Child,Andrew Neiderman (1074092),eBook,From Andrew Neiderman comes a haunting tale of a son's terrifying legacy....Surrogate ChildFifteen-year-old Solomon Stern was the perfect teenager:...,"","Fiction, Pocket Books"
13,17850036,"=""9780743453585""",Leave No Trace,Hannah Nyala (17850038),eBook,"A riveting, action-packed and emotionally gripping first novel by a female search and rescue expert, TANAMI tells the story of a woman stranded in ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",17850036,"=""9781451685602""",Leave No Trace,Hannah Nyala (17850038),Trade Paperback,"Tally Nowata has saved many lives as a search and resuce worker. In the mountains of her home, she is an expert at survival. But in the Australian ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
14,33261366,"=""9781451648942""",Two Minute Rule,Robert Crais (33261435),Mass Market Paperback,"From the author of The Last Detective and Hostage, comes a thriller featuring a father searching for vengeance in the City of Angels. But for an ex...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",33261366,"=""9780743289153""",Two Minute Rule,Robert Crais (33261435),eBook,"From the author of The Last Detective and Hostage, comes a thriller featuring a father searching for vengeance in the City of Angels. But for an ex...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Pocket Books"
15,33261994,"=""9781451648966""",Watchman,Robert Crais (33261435),Mass Market Paperback,"At last, the enigmatic partner of Elvis Cole (The Two Minute Rule) takes center stage in this pulse-racing thriller. When Joe Pike is charged with ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",33261994,"=""9781416538578""",Watchman,Robert Crais (33261435),eBook,"At last, the enigmatic partner of Elvis Cole (The Two Minute Rule) takes center stage in this pulse-racing thriller. When Joe Pike is charged with ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Pocket Books"
16,686283,"=""9781451681741""",Pin,Andrew Neiderman (1074092),eBook,Young Leon and Ursula had little except each other. Mother was driven by a psychotic need to clean—constantly—everything in sight. Father was consu...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",686283,"=""9781451666519""",Pin,Andrew Neiderman (1074092),Trade Paperback,Young Leon and Ursula had little except each other. Mother was driven by a psychotic need to clean—constantly—everything in sight. Father was consu...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
