Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167897313,"=""9781797118192""",Love Proof,Madeleine Henry (152537725),Audio Download,"In this “captivating, heartfelt, and utterly unique tale” (Emily Giffin, author of The Lies That Bind), a brilliant physicist studying the nature o...","","Fiction, Simon & Schuster Audio"
"",167897313,"=""9781982142971""",Love Proof,Madeleine Henry (152537725),Trade Paperback,"In this “captivating, heartfelt, and utterly unique tale” (Emily Giffin, author of The Lies That Bind), a brilliant physicist studying the nature o...","","Fiction, Simon & Schuster Audio"
"",167897313,"=""9781982142988""",Love Proof,Madeleine Henry (152537725),eBook,"In this “captivating, heartfelt, and utterly unique tale” (Emily Giffin, author of The Lies That Bind), a brilliant physicist studying the nature o...","","Fiction, Simon & Schuster Audio"
2,182491662,"=""9781797131146""",Dreamseller Collected,Augusto Cury (30057086),Audio Download,"Now a major motion picture! A moving, inspirational, and “masterfully told” (Mike Dooley, New York Times bestselling author) modern fable about a m...","","Fiction, Simon & Schuster Audio"
"",182491662,"=""9781982179854""",Dreamseller Collected,Augusto Cury (30057086),Trade Paperback,"Now a major motion picture! A moving, inspirational, and “masterfully told” (Mike Dooley, New York Times bestselling author) modern fable about a m...","","Fiction, Simon & Schuster Audio"
"",182491662,"=""9781982185138""",Dreamseller Collected,Augusto Cury (30057086),eBook,"Now a major motion picture! A moving, inspirational, and “masterfully told” (Mike Dooley, New York Times bestselling author) modern fable about a m...","","Fiction, Simon & Schuster Audio"
3,2129663195,"=""9781508236375""",Hidden School,Dan Millman (2129662554),Audio Download,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non fiction, Simon & Schuster Audio"
"",2129663195,"=""9781501169670""",Hidden School,Dan Millman (2129662554),Hardcover,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non fiction, Simon & Schuster Audio"
"",2129663195,"=""9781501169687""",Hidden School,Dan Millman (2129662554),Trade Paperback,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non fiction, Simon & Schuster Audio"
"",2129663195,"=""9781501169694""",Hidden School,Dan Millman (2129662554),eBook,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non fiction, Simon & Schuster Audio"
4,452162193,"=""9781508229933""",Sound of Seas,"Gillian Anderson (452157772), Jeff Rovin (2543)",Audio Download,"Gillian Anderson’s “addictive” (Marie Claire) paranormal thriller series comes to a thrilling conclusion in The Sound of Seas, involving time trave...",Sci Fi/Fantasy,"Fiction, Paranormal, Science-Fiction, Thriller, Simon & Schuster Audio"
"",452162193,"=""9781476776606""",Sound of Seas,"Gillian Anderson (452157772), Jeff Rovin (2543)",Trade Paperback,"Gillian Anderson’s “addictive” (Marie Claire) paranormal thriller series comes to a thrilling conclusion in The Sound of Seas, involving time trave...",Sci Fi/Fantasy,"Fiction, Paranormal, Science-Fiction, Thriller, Simon & Schuster Audio"
"",452162193,"=""9781476776613""",Sound of Seas,"Gillian Anderson (452157772), Jeff Rovin (2543)",eBook,"Gillian Anderson’s “addictive” (Marie Claire) paranormal thriller series comes to a thrilling conclusion in The Sound of Seas, involving time trave...",Sci Fi/Fantasy,"Fiction, Paranormal, Science-Fiction, Thriller, Simon & Schuster Audio"
5,2113868644,"=""9781508226598""",Great Jones Street,Don DeLillo (1098974),Audio Download,"From the author of White Noise (winner of the National Book Award) and Zero KBucky Wunderlick, rock star and budding messiah, has hit a spiritual w...","","Non fiction, Simon & Schuster Audio"
6,452160142,"=""9781442395633""",Dream of Ice,"Gillian Anderson (452157772), Jeff Rovin (2543)",Audio Download,"From Gillian Anderson, acclaimed actress and X-Files star, and New York Times bestselling coauthor Jeff Rovin comes the second book in the thrillin...",Sci Fi/Fantasy,"Fiction, Paranormal, Science-Fiction, Thriller, Simon & Schuster Audio"
"",452160142,"=""9781476776576""",Dream of Ice,"Gillian Anderson (452157772), Jeff Rovin (2543)",Trade Paperback,"From Gillian Anderson, acclaimed actress and X-Files star, and New York Times bestselling coauthor Jeff Rovin comes the second book in the thrillin...",Sci Fi/Fantasy,"Fiction, Paranormal, Science-Fiction, Thriller, Simon & Schuster Audio"
"",452160142,"=""9781476776583""",Dream of Ice,"Gillian Anderson (452157772), Jeff Rovin (2543)",eBook,"From Gillian Anderson, acclaimed actress and X-Files star, and New York Times bestselling coauthor Jeff Rovin comes the second book in the thrillin...",Sci Fi/Fantasy,"Fiction, Paranormal, Science-Fiction, Thriller, Simon & Schuster Audio"
7,2096489990,"=""9781508222743""",Mao II,Don DeLillo (1098974),Audio Download,"Winner of the PEN/Faulkner Award“One of the most intelligent, grimly funny voices to comment on life in present-day America"" (The New York Times), ...","","Fiction, Simon & Schuster Audio"
8,80353,"=""9780743547857""",God On A Harley,Joan Brady (403692176),Audio Download,"The beloved modern classic about a woman who finds love—and herself—from an unexpected source.At thirty-seven, Christine Moore has an overwhelming ...",Religion/Philosophy,"Women’s Fiction, Non fiction, Simon & Schuster Audio"
