Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,126558986,"=""9781508255673""",Judge Hunter,Christopher Buckley (46407774),Audio Download,"The latest comic novel from Christopher Buckley, in which a hapless Englishman embarks on a dangerous mission to the New World in pursuit of two ju...","","Fiction, Simon & Schuster Audio"
"",126558986,"=""9781501192524""",Judge Hunter,Christopher Buckley (46407774),eBook,"The latest comic novel from Christopher Buckley, in which a hapless Englishman embarks on a dangerous mission to the New World in pursuit of two ju...","","Fiction, Simon & Schuster Audio"
"",126558986,"=""9781501192531""",Judge Hunter,Christopher Buckley (46407774),Trade Paperback,"The latest comic novel from Christopher Buckley, in which a hapless Englishman embarks on a dangerous mission to the New World in pursuit of two ju...","","Fiction, Simon & Schuster Audio"
2,100368126,"=""9781508297772""",hija olvidada (Daughter's Tale Spanish edition),Armando Lucas Correa (523665630),Audio Download,El autor del bestseller internacional La niña alemana regresa con una inolvidable saga familiar de amor y redención durante la Segunda Guerra Mundi...,"","Fiction, Simon & Schuster Audio"
"",100368126,"=""9781501187964""",hija olvidada (Daughter's Tale Spanish edition),Armando Lucas Correa (523665630),Trade Paperback,El autor del bestseller internacional La niña alemana regresa con una inolvidable saga familiar de amor y redención durante la Segunda Guerra Mundi...,"","Fiction, Simon & Schuster Audio"
"",100368126,"=""9781501187971""",hija olvidada (Daughter's Tale Spanish edition),Armando Lucas Correa (523665630),eBook,El autor del bestseller internacional La niña alemana regresa con una inolvidable saga familiar de amor y redención durante la Segunda Guerra Mundi...,"","Fiction, Simon & Schuster Audio"
3,139635802,"=""9781508255192""",Dear Mrs. Bird,AJ Pearce (2129748210),Audio Download,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertently...","","Book Club, Fiction, Simon & Schuster Audio"
"",139635802,"=""9781501170065""",Dear Mrs. Bird,AJ Pearce (2129748210),Hardcover,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertantly...","","Book Club, Fiction, Simon & Schuster Audio"
"",139635802,"=""9781501170072""",Dear Mrs. Bird,AJ Pearce (2129748210),Trade Paperback,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertently...","","Book Club, Fiction, Simon & Schuster Audio"
"",139635802,"=""9781501170089""",Dear Mrs. Bird,AJ Pearce (2129748210),eBook,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertently...","","Book Club, Fiction, Simon & Schuster Audio"
4,139636787,"=""9781508255222""",European Travel for the Monstrous Gentlewoman,Theodora Goss (558849036),Audio Download,"In the sequel to the Nebula finalist The Strange Case of the Alchemist’s Daughter, Mary Jekyll and the rest of the daughters of mad scientists from...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Social Situations, Women’s Fiction, Clean Romance, Detectives, Doctors, Girl's Interest, Library, Mutants, Sisters, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",139636787,"=""9781481466547""",European Travel for the Monstrous Gentlewoman,Theodora Goss (558849036),Trade Paperback,"In the sequel to the Nebula finalist The Strange Case of the Alchemist’s Daughter, Mary Jekyll and the rest of the daughters of mad scientists from...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Social Situations, Women’s Fiction, Clean Romance, Detectives, Doctors, Girl's Interest, Library, Mutants, Sisters, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",139636787,"=""9781481466554""",European Travel for the Monstrous Gentlewoman,Theodora Goss (558849036),eBook,"In the sequel to the Nebula finalist The Strange Case of the Alchemist’s Daughter, Mary Jekyll and the rest of the daughters of mad scientists from...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Social Situations, Women’s Fiction, Clean Romance, Detectives, Doctors, Girl's Interest, Library, Mutants, Sisters, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
5,140044952,"=""9781508282280""",Chef's Secret,Crystal King (2090572440),Audio Download,"A captivating novel of Renaissance Italy detailing the mysterious life of Bartolomeo Scappi, the legendary chef to several popes and author of one ...","","Fiction, International, Italian, Love Triangle, Women's Commercial Fiction, Simon & Schuster Audio"
"",140044952,"=""9781501196423""",Chef's Secret,Crystal King (2090572440),Trade Paperback,"A captivating novel of Renaissance Italy detailing the mysterious life of Bartolomeo Scappi, the legendary chef to several popes and author of one ...","","Fiction, International, Italian, Love Triangle, Women's Commercial Fiction, Simon & Schuster Audio"
