Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137673604,"=""9781440599033""",J.T. McIntosh Bundle,J.T. McIntosh (2137673614),eBook,"Includes One in Three Hundred: ""McIntosh's best work and one of the most human science fiction stories by anyone."" ~Anthony BoucherFlight from Rebi...","",Adams Media
2,2137701938,"=""9781440566967""",Universe Between,Alan E Nourse (2137701882),eBook,"Bob Benedict is one of the few scientists able to make contact with the invisible, dangerous world of The Thresholders and return - sane! For years...","","Fiction, Adams Media"
3,2137701894,"=""9781440566912""",Rocket To Limbo,Alan E Nourse (2137701882),eBook,The crew of the starship Ganymede were afraid their chief was losing his mind.Commander Walter Fox had explored and opened up more colony-worlds th...,"","Fiction, Adams Media"
4,2137701948,"=""9781440566974""",Well of the Worlds,Henry Kuttner (2137701958),eBook,"Wen the curiously exotic millionairess Klai Ford started telling him about ghosts in a uranium mine, Sawyer knew he’d better be ready for anything ...","","Fiction, Adams Media"
5,2137700437,"=""9781440544736""",Number 87,Harrington Hext (2137700447),eBook,"A thrilling tale from the author who inspired Alfred Hitchcock!The Club of Friends may not have liked Alexander Skeat very much, but no one should ...","","Fiction, Adams Media"
"",2137700437,"=""9781440544743""",Number 87,Harrington Hext (2137700447),Trade Paperback,"A thrilling tale from the author who inspired Alfred Hitchcock!The Club of Friends may not have liked Alexander Skeat very much, but no one should ...","","Fiction, Adams Media"
6,2137679028,"=""9781440559419""",Fittest,J.T. McIntosh (2137673614),eBook,"The threat to civilization was so incredible, no one recognized it.It started with a simple experiment: heighten animal intelligence. When a few of...","","Fiction, Adams Media"
7,2137679040,"=""9781440559433""",Million Cities,J.T. McIntosh (2137673614),eBook,A planet-wide plot! The stakes? All the world’s people.The million cities cover every inch of the Earth’s surface with a gleaming metal skin. They ...,"","Fiction, Adams Media"
8,2137679081,"=""9781440559518""",Transmigration,J.T. McIntosh (2137673614),eBook,One man’s terrifying journey out of his mind - and into many others!Fletcher was dying. But it wasn’t that simple. His mind refused to follow his b...,"","Fiction, Adams Media"
9,2137679093,"=""9781440559532""",Flight From Rebirth,J.T. McIntosh (2137673614),eBook,"In this world, no one can hide for two hours. Benny Rice has been hiding for twenty years.For billions of people, the Rebirth Institute holds the k...","","Fiction, Adams Media"
10,2137677639,"=""9781440553233""",City Machine,Louis Trimble (2137663813),eBook,Imagine a world without hunger. With clothing and shelter for everyone. A world that is never too warm or too cold. A world where there are no deci...,"","Fiction, Adams Media"
11,2137710876,"=""9781440552083""",Sandcats of Rhyl,Robert E Vardeman (2137710886),eBook,"Spacepedition!Nightwind and his cyborg companion were an unlikely team by galactic standards, but they shared a fierce drive for independence and a...","","Fiction, Adams Media"
12,2137719980,"=""9781440543395""",Saurus,Eden Phillpotts (2137677609),eBook,A Cornerstone of Early British Sci-FiIt arrived in the wee hours of the morning. Had an express train derailed? Were the Germans bombing the Britis...,"","Fiction, Adams Media"
13,2137677599,"=""9781440552816""",Fall of the House of Heron,Eden Phillpotts (2137677609),eBook,"An Amoral Mad Scientist and His Quest for Scientific JusticeDr. Faraday Heron: brilliant academic, nuclear research pioneer, loner, envious younger...","","Fiction, Adams Media"
