Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169485400,"=""9781534473546""",Meet-Cute Project,Rhiannon Richardson (169652350),eBook,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169485400,"=""9781534473522""",Meet-Cute Project,Rhiannon Richardson (169652350),Hardcover,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169485400,"=""9781534473539""",Meet-Cute Project,Rhiannon Richardson (169652350),Trade Paperback,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non fiction, Simon & Schuster Books for Young Readers"
2,2116867977,"=""9781481491136""",Feral Youth,"Shaun David Hutchinson (66042481), Suzanne Young (400221340), Marieke Nijkamp (2134902226), Robin Talley (2134902237), Stephanie Kuehn (2134902247), E. C. Myers (2134902257), Tim Floreen (474931595), Alaya Dawn Johnson (2115098906), Justina Ireland (85972545), Brandy Colbert (2134902267)",eBook,Ten teens are left alone in the wilderness during a three-day survival test in this multi-authored novel led by award-winning author Shaun David Hu...,"","Teen, Non fiction, Contemporary Fiction, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2116867977,"=""9781481491112""",Feral Youth,"Shaun David Hutchinson (66042481), Suzanne Young (400221340), Marieke Nijkamp (2134902226), Robin Talley (2134902237), Stephanie Kuehn (2134902247), E. C. Myers (2134902257), Tim Floreen (474931595), Alaya Dawn Johnson (2115098906), Justina Ireland (85972545), Brandy Colbert (2134902267)",Hardcover,Ten teens are left alone in the wilderness during a three-day survival test in this multi-authored novel edited by award-winning author Shaun David...,"","Teen, Non fiction, Contemporary Fiction, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2116867977,"=""9781481491129""",Feral Youth,"Shaun David Hutchinson (66042481), Suzanne Young (400221340), Marieke Nijkamp (2134902226), Robin Talley (2134902237), Stephanie Kuehn (2134902247), E. C. Myers (2134902257), Tim Floreen (474931595), Alaya Dawn Johnson (2115098906), Justina Ireland (85972545), Brandy Colbert (2134902267)",Trade Paperback,Ten teens are left alone in the wilderness during a three-day survival test in this multi-authored novel led by award-winning author Shaun David Hu...,"","Teen, Non fiction, Contemporary Fiction, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2116867977,"=""9781508243885""",Feral Youth,"Shaun David Hutchinson (66042481), Suzanne Young (400221340), Marieke Nijkamp (2134902226), Robin Talley (2134902237), Stephanie Kuehn (2134902247), E. C. Myers (2134902257), Tim Floreen (474931595), Alaya Dawn Johnson (2115098906), Justina Ireland (85972545), Brandy Colbert (2134902267)",Audio Download,Ten teens are left alone in the wilderness during a three-day survival test in this multi-authored novel led by award-winning author Shaun David Hu...,"","Teen, Non fiction, Contemporary Fiction, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
3,411859706,"=""9781442495692""",Me Being Me Is Exactly as Insane as You Being You,Todd Hasak-Lowy (86009158),eBook,"A heartfelt, humorous story of a teen boy’s impulsive road trip after the shock of his lifetime—told entirely in lists!Darren hasn’t had an easy ye...","","Fiction, GLBT, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Jewish, Tough Stuff, Simon & Schuster Books for Young Readers"
"",411859706,"=""9781442495739""",Me Being Me Is Exactly as Insane as You Being You,Todd Hasak-Lowy (86009158),Hardcover,"A heartfelt, humorous story of a teen boy’s impulsive road trip after the shock of his lifetime—told entirely in lists!Darren hasn’t had an easy ye...","","Fiction, GLBT, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Jewish, Tough Stuff, Simon & Schuster Books for Young Readers"
"",411859706,"=""9781442495746""",Me Being Me Is Exactly as Insane as You Being You,Todd Hasak-Lowy (86009158),Trade Paperback,"A heartfelt, humorous story of a teen boy’s impulsive road trip after the shock of his lifetime—told entirely in lists!Darren hasn’t had an easy ye...","","Fiction, GLBT, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Jewish, Tough Stuff, Simon & Schuster Books for Young Readers"
