Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212955859,"=""9781507221907""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),eBook,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Adams Media"
"",212955859,"=""9781507221891""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),Paper Over Board,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Adams Media"
"",212955859,"=""9781797178158""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),Audio Download,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Adams Media"
2,174235943,"=""9781507214268""",Mindful As F*ck,Emily Horn (174235766),eBook,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non fiction, Adams Media"
"",174235943,"=""9781507214251""",Mindful As F*ck,Emily Horn (174235766),Paper Over Board,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non fiction, Adams Media"
"",174235943,"=""9781797118444""",Mindful As F*ck,Emily Horn (174235766),Audio Download,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non fiction, Adams Media"
3,171029323,"=""9781507213650""",Everything Is Terrible.,Matthew DiBenedetti (2137672822),eBook,Make life a little less terrible with relatable observations designed to help channel all your anger! Everything is the worst. Politicians are craz...,"","Non fiction, Adams Media"
"",171029323,"=""9781507213629""",Everything Is Terrible.,Matthew DiBenedetti (2137672822),Trade Paperback,Make life a little less terrible with relatable observations designed to help channel all your anger! Everything is the worst. Politicians are craz...,"","Non fiction, Adams Media"
4,158436898,"=""9781507210772""",Wedding Toasts 101,Pete Honsberger (158436866),eBook,"Write and present a memorable wedding toast with this light-hearted, humorous guide that gives you all the tools you’ll need for a successful speec...","","Non fiction, Adams Media"
5,161593155,"=""9781507211083""",Forbidden Knowledge,Owen Brooks (165488335),eBook,"More than 100 hilarious and ridiculous things that you should never, ever do in real life.We all know that we should never fight a tiger or become ...","","Non fiction, Adams Media"
"",161593155,"=""9781507211076""",Forbidden Knowledge,Owen Brooks (165488335),Trade Paperback,"More than 100 hilarious and ridiculous things that you should never, ever do in real life.We all know that we should never fight a tiger or become ...","","Non fiction, Adams Media"
6,151636969,"=""9781721400041""",Self-Care for Cats (And Their Humans),Patricia Washburn (151636940),eBook,"Expert self-care tips from the feline authorities on napping as an art form, looking good at all times, keeping your cool, and knowing when to just...","","Non fiction, Adams Media"
"",151636969,"=""9781721400034""",Self-Care for Cats (And Their Humans),Patricia Washburn (151636940),Paper Over Board,"Expert self-care tips from the feline authorities on napping as an art form, looking good at all times, keeping your cool, and knowing when to just...","","Non fiction, Adams Media"
7,152067510,"=""9781721400263""",Self (Don't) Care,Adams Media (2137651282),eBook,Cut the crap and cut to the chase with this fun self-care guide parody that features 150+ ways to actually live your best life.Self-Care (n): The a...,"","Non fiction, Adams Media"
"",152067510,"=""9781721400256""",Self (Don't) Care,Adams Media (2137651282),Paper Over Board,Cut the crap and cut to the chase with this fun self-care guide parody that features 150+ ways to actually live your best life.Self-Care (n): The a...,"","Non fiction, Adams Media"
8,129494914,"=""9781507207130""",Questions for Deep Thinkers,"Henry Kraemer (129494654), Brandon Marcus (129494782)",eBook,"Blending philosophy and humor, here are 250 thought-provoking, challenging, and strange questions—from the profound “what is the meaning of life?” ...","","Non fiction, Adams Media"
"",129494914,"=""9781507207123""",Questions for Deep Thinkers,"Henry Kraemer (129494654), Brandon Marcus (129494782)",Trade Paperback,"Blending philosophy and humor, here are 250 thought-provoking, challenging, and strange questions—from the profound “what is the meaning of life?” ...","","Non fiction, Adams Media"
9,100299562,"=""9781507205914""",Canadabis,E. Reid Ross (2137673651),eBook,"From the greens of Nova Scotia to the leafier buds of British Columbia, marijuana will soon be legal across Canada. Now you can weed all about it i...","","Current Events, Gift Books, Non fiction, Canadian, Adams Media"
"",100299562,"=""9781507205846""",Canadabis,E. Reid Ross (2137673651),Trade Paperback,"From the greens of Nova Scotia to the leafier buds of British Columbia, marijuana will soon be legal across Canada. Now you can weed all about it i...","","Current Events, Gift Books, Non fiction, Canadian, Adams Media"
10,2137652327,"=""9781440597534""",Questions for Terrible People,Wes Hazard (2137652337),eBook,Guaranteed to bring out the worst in people!   Would you rather attend a funeral while high on laughing gas or go to your own wedding doped up on h...,Humour,"Non fiction, Adams Media"
"",2137652327,"=""9781440597527""",Questions for Terrible People,Wes Hazard (2137652337),Trade Paperback,Guaranteed to bring out the worst in people!   Would you rather attend a funeral while high on laughing gas or go to your own wedding doped up on h...,Humour,"Non fiction, Adams Media"
11,2137679142,"=""9781440588853""",This Is Why You're Single,"Laura Lane (2137679152), Angela Spera (2140811177)",eBook,"Whether you're falling for that man child for the fifty-seventh time or text messaging your way to stalker status, dating can make you want to find...","","Non fiction, Adams Media"
"",2137679142,"=""9781440588846""",This Is Why You're Single,"Laura Lane (2137679152), Angela Spera (2140811177)",Trade Paperback,"Whether you're falling for that man child for the fifty-seventh time or text messaging your way to stalker status, dating can make you want to find...","","Non fiction, Adams Media"
12,2137709024,"=""9781440585241""",New Dad Dictionary,Chris Illuminati (2137679964),eBook,"Chris Illuminati shares everything new dads really need to know, including parenting techniques and theories, all on Dad's terms!Are you ready for ...",Parenting/Family,"Non fiction, Adams Media"
"",2137709024,"=""9781440585234""",New Dad Dictionary,Chris Illuminati (2137679964),Hardcover,"Chris Illuminati shares everything new dads really need to know, including parenting techniques and theories, all on Dad's terms!Are you ready for ...",Parenting/Family,"Non fiction, Adams Media"
13,2137684214,"=""9781440586231""",Dope,I.M. Stoned (2137677966),eBook,"Hundreds of highly entertaining facts, quotes, and more!Weed. Pot. Mary Jane. Grass.No matter what you call marijuana, it's still dope.Bursting wit...","","Non fiction, Adams Media"
"",2137684214,"=""9781440586224""",Dope,I.M. Stoned (2137677966),Trade Paperback,"Hundreds of highly entertaining facts, quotes, and more!Weed. Pot. Mary Jane. Grass.No matter what you call marijuana, it's still dope.Bursting wit...","","Non fiction, Adams Media"
14,2137651510,"=""9781440579097""",One-Star Reviews,C Coville (2137651520),eBook,The Internet's most ridiculous product reviews!A hotel guest whose toilet wasn't securely fastened to the bathroom floor. A father livid that Toys'...,"","Non fiction, Adams Media"
15,2137676489,"=""9781440580741""",Cooking (for A**holes),Zach Golden (2137676499),eBook,"The garage may be on fire, but hey, at least dinner's good.Nothing says ""I'm sorry"" quite like food. Take it from noted asshole Zach Golden. He's d...","","Non fiction, Adams Media"
16,2137670734,"=""9781440573033""",I Think I Am In Friend-Love With You,Yumi Sakugawa (2137656652),eBook,"YALSA Quick Pick Award Winner Express your love for your friends with this sweet, loving book that celebrates the joy of true friendship.I have a c...","","Non fiction, Adams Media"
"",2137670734,"=""9781440573026""",I Think I Am In Friend-Love With You,Yumi Sakugawa (2137656652),Hardcover,"YALSA Quick Pick Award Winner Express your love for your friends with this sweet, loving book that celebrates the joy of true friendship.I have a c...","","Non fiction, Adams Media"
